jurisdiction,Year,data_start_date,data_end_date,first_published_date,last_updated_date,sub_threshold,jurisdiction_facility_id,registered_business_name,facility_name,site_address_street,site_address_suburb,site_address_state,site_address_postcode,site_latitude,site_longitude,main_activities,ANZSIC code,ANZSIC name,substance,destination,quantity_in_kg,mass_balance_estimation,engineering_calculations_estimation,direct_measurement_estimation,emission_factors_estimation,approved_alternative_estimation
QLD,2004,1/07/2003,30/06/2004,31/01/2005,31/03/2010,N,Q012OCA005,ORIGIN ENERGY CSG LIMITED,Surat Basin,Yannagan Lane,Surat,QLD,4417,-27.027972,148.814736,Gas and oil production,0700,Oil and Gas Extraction,Arsenic & compounds,Water,0,N,Y,N,N,N
QLD,2004,1/07/2003,30/06/2004,31/01/2005,31/03/2010,N,Q012OCA005,ORIGIN ENERGY CSG LIMITED,Surat Basin,Yannagan Lane,Surat,QLD,4417,-27.027972,148.814736,Gas and oil production,0700,Oil and Gas Extraction,Benzene,Water,0,N,Y,N,N,N
QLD,2004,1/07/2003,30/06/2004,31/01/2005,31/03/2010,N,Q012OCA005,ORIGIN ENERGY CSG LIMITED,Surat Basin,Yannagan Lane,Surat,QLD,4417,-27.027972,148.814736,Gas and oil production,0700,Oil and Gas Extraction,Beryllium & compounds,Water,0,N,Y,N,N,N
QLD,2004,1/07/2003,30/06/2004,31/01/2005,31/03/2010,N,Q012OCA005,ORIGIN ENERGY CSG LIMITED,Surat Basin,Yannagan Lane,Surat,QLD,4417,-27.027972,148.814736,Gas and oil production,0700,Oil and Gas Extraction,Cadmium & compounds,Water,0,N,Y,N,N,N
QLD,2004,1/07/2003,30/06/2004,31/01/2005,31/03/2010,N,Q012OCA005,ORIGIN ENERGY CSG LIMITED,Surat Basin,Yannagan Lane,Surat,QLD,4417,-27.027972,148.814736,Gas and oil production,0700,Oil and Gas Extraction,Carbon monoxide,Water,0,N,Y,N,N,N
QLD,2004,1/07/2003,30/06/2004,31/01/2005,31/03/2010,N,Q012OCA005,ORIGIN ENERGY CSG LIMITED,Surat Basin,Yannagan Lane,Surat,QLD,4417,-27.027972,148.814736,Gas and oil production,0700,Oil and Gas Extraction,Chromium (III) compounds,Water,0,N,Y,N,N,N
QLD,2004,1/07/2003,30/06/2004,31/01/2005,31/03/2010,N,Q012OCA005,ORIGIN ENERGY CSG LIMITED,Surat Basin,Yannagan Lane,Surat,QLD,4417,-27.027972,148.814736,Gas and oil production,0700,Oil and Gas Extraction,Chromium (VI) compounds,Water,0,N,Y,N,N,N
QLD,2004,1/07/2003,30/06/2004,31/01/2005,31/03/2010,N,Q012OCA005,ORIGIN ENERGY CSG LIMITED,Surat Basin,Yannagan Lane,Surat,QLD,4417,-27.027972,148.814736,Gas and oil production,0700,Oil and Gas Extraction,Copper & compounds,Water,0,N,Y,N,N,N
QLD,2004,1/07/2003,30/06/2004,31/01/2005,31/03/2010,N,Q012OCA005,ORIGIN ENERGY CSG LIMITED,Surat Basin,Yannagan Lane,Surat,QLD,4417,-27.027972,148.814736,Gas and oil production,0700,Oil and Gas Extraction,Ethylbenzene,Water,0,N,Y,N,N,N
QLD,2004,1/07/2003,30/06/2004,31/01/2005,31/03/2010,N,Q012OCA005,ORIGIN ENERGY CSG LIMITED,Surat Basin,Yannagan Lane,Surat,QLD,4417,-27.027972,148.814736,Gas and oil production,0700,Oil and Gas Extraction,Fluoride compounds,Water,0,N,Y,N,N,N
QLD,2004,1/07/2003,30/06/2004,31/01/2005,31/03/2010,N,Q012OCA005,ORIGIN ENERGY CSG LIMITED,Surat Basin,Yannagan Lane,Surat,QLD,4417,-27.027972,148.814736,Gas and oil production,0700,Oil and Gas Extraction,Hydrochloric acid,Water,0,N,Y,N,N,N
QLD,2004,1/07/2003,30/06/2004,31/01/2005,31/03/2010,N,Q012OCA005,ORIGIN ENERGY CSG LIMITED,Surat Basin,Yannagan Lane,Surat,QLD,4417,-27.027972,148.814736,Gas and oil production,0700,Oil and Gas Extraction,Lead & compounds,Water,0,N,Y,N,N,N
QLD,2004,1/07/2003,30/06/2004,31/01/2005,31/03/2010,N,Q012OCA005,ORIGIN ENERGY CSG LIMITED,Surat Basin,Yannagan Lane,Surat,QLD,4417,-27.027972,148.814736,Gas and oil production,0700,Oil and Gas Extraction,Magnesium oxide fume,Water,0,N,Y,N,N,N
QLD,2004,1/07/2003,30/06/2004,31/01/2005,31/03/2010,N,Q012OCA005,ORIGIN ENERGY CSG LIMITED,Surat Basin,Yannagan Lane,Surat,QLD,4417,-27.027972,148.814736,Gas and oil production,0700,Oil and Gas Extraction,Mercury & compounds,Water,0,N,Y,N,N,N
QLD,2004,1/07/2003,30/06/2004,31/01/2005,31/03/2010,N,Q012OCA005,ORIGIN ENERGY CSG LIMITED,Surat Basin,Yannagan Lane,Surat,QLD,4417,-27.027972,148.814736,Gas and oil production,0700,Oil and Gas Extraction,n-Hexane,Water,0,N,Y,N,N,N
QLD,2004,1/07/2003,30/06/2004,31/01/2005,31/03/2010,N,Q012OCA005,ORIGIN ENERGY CSG LIMITED,Surat Basin,Yannagan Lane,Surat,QLD,4417,-27.027972,148.814736,Gas and oil production,0700,Oil and Gas Extraction,Nickel & compounds,Water,0,N,Y,N,N,N
QLD,2004,1/07/2003,30/06/2004,31/01/2005,31/03/2010,N,Q012OCA005,ORIGIN ENERGY CSG LIMITED,Surat Basin,Yannagan Lane,Surat,QLD,4417,-27.027972,148.814736,Gas and oil production,0700,Oil and Gas Extraction,Oxides of Nitrogen,Water,0,N,Y,N,N,N
QLD,2004,1/07/2003,30/06/2004,31/01/2005,31/03/2010,N,Q012OCA005,ORIGIN ENERGY CSG LIMITED,Surat Basin,Yannagan Lane,Surat,QLD,4417,-27.027972,148.814736,Gas and oil production,0700,Oil and Gas Extraction,Polychlorinated dioxins and furans (TEQ),Water,0,N,Y,N,N,N
QLD,2004,1/07/2003,30/06/2004,31/01/2005,31/03/2010,N,Q012OCA005,ORIGIN ENERGY CSG LIMITED,Surat Basin,Yannagan Lane,Surat,QLD,4417,-27.027972,148.814736,Gas and oil production,0700,Oil and Gas Extraction,Polycyclic aromatic hydrocarbons (B[a]Peq),Water,0,N,Y,N,N,N
QLD,2004,1/07/2003,30/06/2004,31/01/2005,31/03/2010,N,Q012OCA005,ORIGIN ENERGY CSG LIMITED,Surat Basin,Yannagan Lane,Surat,QLD,4417,-27.027972,148.814736,Gas and oil production,0700,Oil and Gas Extraction,Sulfur dioxide,Water,0,N,Y,N,N,N
QLD,2004,1/07/2003,30/06/2004,31/01/2005,31/03/2010,N,Q012OCA005,ORIGIN ENERGY CSG LIMITED,Surat Basin,Yannagan Lane,Surat,QLD,4417,-27.027972,148.814736,Gas and oil production,0700,Oil and Gas Extraction,Toluene (methylbenzene),Water,0,N,Y,N,N,N
QLD,2004,1/07/2003,30/06/2004,31/01/2005,31/03/2010,N,Q012OCA005,ORIGIN ENERGY CSG LIMITED,Surat Basin,Yannagan Lane,Surat,QLD,4417,-27.027972,148.814736,Gas and oil production,0700,Oil and Gas Extraction,Total Volatile Organic Compounds,Water,0,N,Y,N,N,N
QLD,2004,1/07/2003,30/06/2004,31/01/2005,31/03/2010,N,Q012OCA005,ORIGIN ENERGY CSG LIMITED,Surat Basin,Yannagan Lane,Surat,QLD,4417,-27.027972,148.814736,Gas and oil production,0700,Oil and Gas Extraction,Xylenes (individual or mixed isomers),Water,0,N,Y,N,N,N
QLD,2004,1/07/2003,30/06/2004,31/01/2005,31/03/2010,N,Q012OCA006,OIL COMPANY OF AUSTRALIA LIMITED,Moura,Theodore Baralaba Road,Theodore,QLD,4719,-24.799728,150.011209,Coal Seam Methane Exploration and Production,0700,Oil and Gas Extraction,Fluoride compounds,Water,0,N,N,N,Y,N
QLD,2004,1/07/2003,30/06/2004,31/01/2005,31/03/2010,N,Q012OCA006,OIL COMPANY OF AUSTRALIA LIMITED,Moura,Theodore Baralaba Road,Theodore,QLD,4719,-24.799728,150.011209,Coal Seam Methane Exploration and Production,0700,Oil and Gas Extraction,Hydrochloric acid,Water,0,N,N,N,Y,N
QLD,2004,1/07/2003,30/06/2004,31/01/2005,31/03/2010,N,Q012OCA006,OIL COMPANY OF AUSTRALIA LIMITED,Moura,Theodore Baralaba Road,Theodore,QLD,4719,-24.799728,150.011209,Coal Seam Methane Exploration and Production,0700,Oil and Gas Extraction,Magnesium oxide fume,Water,0,N,N,N,Y,N
QLD,2004,1/07/2003,30/06/2004,31/01/2005,31/03/2010,N,Q012OCA006,OIL COMPANY OF AUSTRALIA LIMITED,Moura,Theodore Baralaba Road,Theodore,QLD,4719,-24.799728,150.011209,Coal Seam Methane Exploration and Production,0700,Oil and Gas Extraction,Polychlorinated dioxins and furans (TEQ),Water,0,N,N,N,Y,N
QLD,2004,1/07/2003,30/06/2004,31/01/2005,31/03/2010,N,Q012OCA007,ORIGIN ENERGY CSG LIMITED,Denison Trough,Dawson Highway,Rolleston,QLD,4702,-24.492968,148.672228,Natural gas production and processing,0700,Oil and Gas Extraction,Arsenic & compounds,Water,0,N,Y,N,N,N
QLD,2004,1/07/2003,30/06/2004,31/01/2005,31/03/2010,N,Q012OCA007,ORIGIN ENERGY CSG LIMITED,Denison Trough,Dawson Highway,Rolleston,QLD,4702,-24.492968,148.672228,Natural gas production and processing,0700,Oil and Gas Extraction,Benzene,Water,0,N,Y,N,N,N
QLD,2004,1/07/2003,30/06/2004,31/01/2005,31/03/2010,N,Q012OCA007,ORIGIN ENERGY CSG LIMITED,Denison Trough,Dawson Highway,Rolleston,QLD,4702,-24.492968,148.672228,Natural gas production and processing,0700,Oil and Gas Extraction,Beryllium & compounds,Water,0,N,Y,N,N,N
QLD,2004,1/07/2003,30/06/2004,31/01/2005,31/03/2010,N,Q012OCA007,ORIGIN ENERGY CSG LIMITED,Denison Trough,Dawson Highway,Rolleston,QLD,4702,-24.492968,148.672228,Natural gas production and processing,0700,Oil and Gas Extraction,Cadmium & compounds,Water,0,N,Y,N,N,N
QLD,2004,1/07/2003,30/06/2004,31/01/2005,31/03/2010,N,Q012OCA007,ORIGIN ENERGY CSG LIMITED,Denison Trough,Dawson Highway,Rolleston,QLD,4702,-24.492968,148.672228,Natural gas production and processing,0700,Oil and Gas Extraction,Carbon monoxide,Water,0,N,Y,N,N,N
QLD,2004,1/07/2003,30/06/2004,31/01/2005,31/03/2010,N,Q012OCA007,ORIGIN ENERGY CSG LIMITED,Denison Trough,Dawson Highway,Rolleston,QLD,4702,-24.492968,148.672228,Natural gas production and processing,0700,Oil and Gas Extraction,Chromium (III) compounds,Water,0,N,Y,N,N,N
QLD,2004,1/07/2003,30/06/2004,31/01/2005,31/03/2010,N,Q012OCA007,ORIGIN ENERGY CSG LIMITED,Denison Trough,Dawson Highway,Rolleston,QLD,4702,-24.492968,148.672228,Natural gas production and processing,0700,Oil and Gas Extraction,Chromium (VI) compounds,Water,0,N,Y,N,N,N
QLD,2004,1/07/2003,30/06/2004,31/01/2005,31/03/2010,N,Q012OCA007,ORIGIN ENERGY CSG LIMITED,Denison Trough,Dawson Highway,Rolleston,QLD,4702,-24.492968,148.672228,Natural gas production and processing,0700,Oil and Gas Extraction,Copper & compounds,Water,0,N,Y,N,N,N
QLD,2004,1/07/2003,30/06/2004,31/01/2005,31/03/2010,N,Q012OCA007,ORIGIN ENERGY CSG LIMITED,Denison Trough,Dawson Highway,Rolleston,QLD,4702,-24.492968,148.672228,Natural gas production and processing,0700,Oil and Gas Extraction,Cyclohexane,Water,0,N,Y,N,N,N
QLD,2004,1/07/2003,30/06/2004,31/01/2005,31/03/2010,N,Q012OCA007,ORIGIN ENERGY CSG LIMITED,Denison Trough,Dawson Highway,Rolleston,QLD,4702,-24.492968,148.672228,Natural gas production and processing,0700,Oil and Gas Extraction,Ethylbenzene,Water,0,N,Y,N,N,N
QLD,2004,1/07/2003,30/06/2004,31/01/2005,31/03/2010,N,Q012OCA007,ORIGIN ENERGY CSG LIMITED,Denison Trough,Dawson Highway,Rolleston,QLD,4702,-24.492968,148.672228,Natural gas production and processing,0700,Oil and Gas Extraction,Fluoride compounds,Water,0,N,Y,N,N,N
QLD,2004,1/07/2003,30/06/2004,31/01/2005,31/03/2010,N,Q012OCA007,ORIGIN ENERGY CSG LIMITED,Denison Trough,Dawson Highway,Rolleston,QLD,4702,-24.492968,148.672228,Natural gas production and processing,0700,Oil and Gas Extraction,Hydrochloric acid,Water,0,N,Y,N,N,N
QLD,2004,1/07/2003,30/06/2004,31/01/2005,31/03/2010,N,Q012OCA007,ORIGIN ENERGY CSG LIMITED,Denison Trough,Dawson Highway,Rolleston,QLD,4702,-24.492968,148.672228,Natural gas production and processing,0700,Oil and Gas Extraction,Lead & compounds,Water,0,N,N,N,Y,N
QLD,2004,1/07/2003,30/06/2004,31/01/2005,31/03/2010,N,Q012OCA007,ORIGIN ENERGY CSG LIMITED,Denison Trough,Dawson Highway,Rolleston,QLD,4702,-24.492968,148.672228,Natural gas production and processing,0700,Oil and Gas Extraction,Magnesium oxide fume,Water,0,N,Y,N,N,N
QLD,2004,1/07/2003,30/06/2004,31/01/2005,31/03/2010,N,Q012OCA007,ORIGIN ENERGY CSG LIMITED,Denison Trough,Dawson Highway,Rolleston,QLD,4702,-24.492968,148.672228,Natural gas production and processing,0700,Oil and Gas Extraction,Mercury & compounds,Water,0,N,Y,N,N,N
QLD,2004,1/07/2003,30/06/2004,31/01/2005,31/03/2010,N,Q012OCA007,ORIGIN ENERGY CSG LIMITED,Denison Trough,Dawson Highway,Rolleston,QLD,4702,-24.492968,148.672228,Natural gas production and processing,0700,Oil and Gas Extraction,n-Hexane,Water,0,N,Y,N,N,N
QLD,2004,1/07/2003,30/06/2004,31/01/2005,31/03/2010,N,Q012OCA007,ORIGIN ENERGY CSG LIMITED,Denison Trough,Dawson Highway,Rolleston,QLD,4702,-24.492968,148.672228,Natural gas production and processing,0700,Oil and Gas Extraction,Nickel & compounds,Water,0,N,Y,N,N,N
QLD,2004,1/07/2003,30/06/2004,31/01/2005,31/03/2010,N,Q012OCA007,ORIGIN ENERGY CSG LIMITED,Denison Trough,Dawson Highway,Rolleston,QLD,4702,-24.492968,148.672228,Natural gas production and processing,0700,Oil and Gas Extraction,Oxides of Nitrogen,Water,0,N,Y,N,N,N
QLD,2004,1/07/2003,30/06/2004,31/01/2005,31/03/2010,N,Q012OCA007,ORIGIN ENERGY CSG LIMITED,Denison Trough,Dawson Highway,Rolleston,QLD,4702,-24.492968,148.672228,Natural gas production and processing,0700,Oil and Gas Extraction,Polychlorinated dioxins and furans (TEQ),Water,0,N,Y,N,N,N
QLD,2004,1/07/2003,30/06/2004,31/01/2005,31/03/2010,N,Q012OCA007,ORIGIN ENERGY CSG LIMITED,Denison Trough,Dawson Highway,Rolleston,QLD,4702,-24.492968,148.672228,Natural gas production and processing,0700,Oil and Gas Extraction,Polycyclic aromatic hydrocarbons (B[a]Peq),Water,0,N,Y,N,N,N
QLD,2004,1/07/2003,30/06/2004,31/01/2005,31/03/2010,N,Q012OCA007,ORIGIN ENERGY CSG LIMITED,Denison Trough,Dawson Highway,Rolleston,QLD,4702,-24.492968,148.672228,Natural gas production and processing,0700,Oil and Gas Extraction,Sulfur dioxide,Water,0,N,Y,N,N,N
QLD,2004,1/07/2003,30/06/2004,31/01/2005,31/03/2010,N,Q012OCA007,ORIGIN ENERGY CSG LIMITED,Denison Trough,Dawson Highway,Rolleston,QLD,4702,-24.492968,148.672228,Natural gas production and processing,0700,Oil and Gas Extraction,Toluene (methylbenzene),Water,0,N,Y,N,N,N
QLD,2004,1/07/2003,30/06/2004,31/01/2005,31/03/2010,N,Q012OCA007,ORIGIN ENERGY CSG LIMITED,Denison Trough,Dawson Highway,Rolleston,QLD,4702,-24.492968,148.672228,Natural gas production and processing,0700,Oil and Gas Extraction,Total Volatile Organic Compounds,Water,0,N,Y,N,N,N
QLD,2004,1/07/2003,30/06/2004,31/01/2005,31/03/2010,N,Q012OCA007,ORIGIN ENERGY CSG LIMITED,Denison Trough,Dawson Highway,Rolleston,QLD,4702,-24.492968,148.672228,Natural gas production and processing,0700,Oil and Gas Extraction,Xylenes (individual or mixed isomers),Water,0,N,Y,N,N,N
QLD,2004,1/07/2003,30/06/2004,31/01/2005,31/03/2010,N,Q012OCA008,ORIGIN ENERGY CSG LIMITED,Peat Facilty,Bungaban Road,Southshire,QLD,4419,-26.010556,150.091944,CSG production and processing,0700,Oil and Gas Extraction,Arsenic & compounds,Water,0,N,Y,N,N,N
QLD,2004,1/07/2003,30/06/2004,31/01/2005,31/03/2010,N,Q012OCA008,ORIGIN ENERGY CSG LIMITED,Peat Facilty,Bungaban Road,Southshire,QLD,4419,-26.010556,150.091944,CSG production and processing,0700,Oil and Gas Extraction,Beryllium & compounds,Water,0,N,Y,N,N,N
QLD,2004,1/07/2003,30/06/2004,31/01/2005,31/03/2010,N,Q012OCA008,ORIGIN ENERGY CSG LIMITED,Peat Facilty,Bungaban Road,Southshire,QLD,4419,-26.010556,150.091944,CSG production and processing,0700,Oil and Gas Extraction,Cadmium & compounds,Water,0,N,Y,N,N,N
QLD,2004,1/07/2003,30/06/2004,31/01/2005,31/03/2010,N,Q012OCA008,ORIGIN ENERGY CSG LIMITED,Peat Facilty,Bungaban Road,Southshire,QLD,4419,-26.010556,150.091944,CSG production and processing,0700,Oil and Gas Extraction,Carbon monoxide,Water,0,N,Y,N,N,N
QLD,2004,1/07/2003,30/06/2004,31/01/2005,31/03/2010,N,Q012OCA008,ORIGIN ENERGY CSG LIMITED,Peat Facilty,Bungaban Road,Southshire,QLD,4419,-26.010556,150.091944,CSG production and processing,0700,Oil and Gas Extraction,Chromium (III) compounds,Water,0,N,Y,N,N,N
QLD,2004,1/07/2003,30/06/2004,31/01/2005,31/03/2010,N,Q012OCA008,ORIGIN ENERGY CSG LIMITED,Peat Facilty,Bungaban Road,Southshire,QLD,4419,-26.010556,150.091944,CSG production and processing,0700,Oil and Gas Extraction,Chromium (VI) compounds,Water,0,N,Y,N,N,N
QLD,2004,1/07/2003,30/06/2004,31/01/2005,31/03/2010,N,Q012OCA008,ORIGIN ENERGY CSG LIMITED,Peat Facilty,Bungaban Road,Southshire,QLD,4419,-26.010556,150.091944,CSG production and processing,0700,Oil and Gas Extraction,Copper & compounds,Water,0,N,Y,N,N,N
QLD,2004,1/07/2003,30/06/2004,31/01/2005,31/03/2010,N,Q012OCA008,ORIGIN ENERGY CSG LIMITED,Peat Facilty,Bungaban Road,Southshire,QLD,4419,-26.010556,150.091944,CSG production and processing,0700,Oil and Gas Extraction,Fluoride compounds,Water,0,N,Y,N,N,N
QLD,2004,1/07/2003,30/06/2004,31/01/2005,31/03/2010,N,Q012OCA008,ORIGIN ENERGY CSG LIMITED,Peat Facilty,Bungaban Road,Southshire,QLD,4419,-26.010556,150.091944,CSG production and processing,0700,Oil and Gas Extraction,Hydrochloric acid,Water,0,N,Y,N,N,N
QLD,2004,1/07/2003,30/06/2004,31/01/2005,31/03/2010,N,Q012OCA008,ORIGIN ENERGY CSG LIMITED,Peat Facilty,Bungaban Road,Southshire,QLD,4419,-26.010556,150.091944,CSG production and processing,0700,Oil and Gas Extraction,Lead & compounds,Water,0,N,Y,N,N,N
QLD,2004,1/07/2003,30/06/2004,31/01/2005,31/03/2010,N,Q012OCA008,ORIGIN ENERGY CSG LIMITED,Peat Facilty,Bungaban Road,Southshire,QLD,4419,-26.010556,150.091944,CSG production and processing,0700,Oil and Gas Extraction,Magnesium oxide fume,Water,0,N,Y,N,N,N
QLD,2004,1/07/2003,30/06/2004,31/01/2005,31/03/2010,N,Q012OCA008,ORIGIN ENERGY CSG LIMITED,Peat Facilty,Bungaban Road,Southshire,QLD,4419,-26.010556,150.091944,CSG production and processing,0700,Oil and Gas Extraction,Mercury & compounds,Water,0,N,Y,N,N,N
QLD,2004,1/07/2003,30/06/2004,31/01/2005,31/03/2010,N,Q012OCA008,ORIGIN ENERGY CSG LIMITED,Peat Facilty,Bungaban Road,Southshire,QLD,4419,-26.010556,150.091944,CSG production and processing,0700,Oil and Gas Extraction,Nickel & compounds,Water,0,N,Y,N,N,N
QLD,2004,1/07/2003,30/06/2004,31/01/2005,31/03/2010,N,Q012OCA008,ORIGIN ENERGY CSG LIMITED,Peat Facilty,Bungaban Road,Southshire,QLD,4419,-26.010556,150.091944,CSG production and processing,0700,Oil and Gas Extraction,Oxides of Nitrogen,Water,0,N,Y,N,N,N
QLD,2004,1/07/2003,30/06/2004,31/01/2005,31/03/2010,N,Q012OCA008,ORIGIN ENERGY CSG LIMITED,Peat Facilty,Bungaban Road,Southshire,QLD,4419,-26.010556,150.091944,CSG production and processing,0700,Oil and Gas Extraction,Polychlorinated dioxins and furans (TEQ),Water,0,N,Y,N,N,N
QLD,2004,1/07/2003,30/06/2004,31/01/2005,31/03/2010,N,Q012OCA008,ORIGIN ENERGY CSG LIMITED,Peat Facilty,Bungaban Road,Southshire,QLD,4419,-26.010556,150.091944,CSG production and processing,0700,Oil and Gas Extraction,Polycyclic aromatic hydrocarbons (B[a]Peq),Water,0,N,Y,N,N,N
QLD,2004,1/07/2003,30/06/2004,31/01/2005,31/03/2010,N,Q012OCA008,ORIGIN ENERGY CSG LIMITED,Peat Facilty,Bungaban Road,Southshire,QLD,4419,-26.010556,150.091944,CSG production and processing,0700,Oil and Gas Extraction,Sulfur dioxide,Water,0,N,Y,N,N,N
QLD,2004,1/07/2003,30/06/2004,31/01/2005,31/03/2010,N,Q012OCA008,ORIGIN ENERGY CSG LIMITED,Peat Facilty,Bungaban Road,Southshire,QLD,4419,-26.010556,150.091944,CSG production and processing,0700,Oil and Gas Extraction,Total Volatile Organic Compounds,Water,0,N,Y,N,N,N
QLD,2004,1/07/2003,30/06/2004,31/01/2005,31/03/2010,N,Q012OCA009,ORIGIN ENERGY CSG LIMITED,Talinga,Condamine Kogan Road,Condamine South,QLD,4416,-26.882778,150.411111,CSG production and processing,0700,Oil and Gas Extraction,Total Volatile Organic Compounds,Water,0,N,Y,N,N,N
