Cape York Peninsula,3,Eastern eucalypt woodlands to open forests,7221644,7180008,7178668,7176474,7175428,7174478,7171592,7170185,7165025,7163250,7160656
Cape York Peninsula,4,Eucalypt open forests to woodlands on floodplains,332860,330155,330102,330077,330072,330029,329935,329911,329879,329879,329879
Cape York Peninsula,5,Eucalypt dry woodlands on inland depositional plains,453224,451394,451258,451145,451120,451011,450898,450795,450678,450675,450667
Cape York Peninsula,6,Eucalypt low open woodlands usually with spinifex understorey,548,548,548,548,548,548,548,548,548,548,548
Cape York Peninsula,8,Melaleuca open woodlands on depositional plains,1950820,1944841,1944704,1944492,1944471,1944377,1944105,1944013,1943837,1943819,1943796
Cape York Peninsula,10,"Other acacia dominated open forests, woodlands and shrublands",13704,13686,13686,13686,13686,13686,13686,13686,13684,13684,13684
Cape York Peninsula,11,Mixed species woodlands - open woodlands (inland bioregions) includes wooded downs,10141,10109,10109,10109,10109,10107,10103,10102,10095,10095,10095
Cape York Peninsula,12,Other coastal communities or heaths,865259,861799,861722,861683,861634,861599,861506,861484,861359,861333,861288
Cape York Peninsula,13,"Tussock grasslands, forblands",480216,479212,479197,479197,479196,479171,479143,479142,479127,479124,479118
Cape York Peninsula,15,Wetlands (swamps and lakes),115788,115295,115293,115275,115266,115266,115235,115234,115225,115225,115225
Cape York Peninsula,16,Mangroves and tidal saltmarshes,261384,261114,261114,261112,261112,261112,261090,261089,261089,261089,261089
Mitchell Grass Downs,3,Eastern eucalypt woodlands to open forests,1118,1071,1071,1071,1071,1071,1071,1071,1071,1071,1071
Mitchell Grass Downs,4,Eucalypt open forests to woodlands on floodplains,1189278,1175239,1173497,1171660,1171439,1170978,1170492,1170137,1169998,1169872,1169609
Mitchell Grass Downs,5,Eucalypt dry woodlands on inland depositional plains,54661,51799,50443,50212,49857,49774,49773,49667,49653,49638,49638
Mitchell Grass Downs,6,Eucalypt low open woodlands usually with spinifex understorey,933224,927792,926791,926490,926475,926278,924330,924138,924107,924046,923998
Mitchell Grass Downs,7,Callitris woodland - open forests,383,107,107,102,102,98,98,98,98,98,99
Mitchell Grass Downs,9,"Acacia aneura(mulga) dominated open forests, woodlands and shrublands",338847,317269,315532,313844,313793,311705,311367,310251,310186,310179,310060
Mitchell Grass Downs,10,"Other acacia dominated open forests, woodlands and shrublands",3994334,3050515,3023677,2987080,2980984,2966023,2950700,2943459,2940060,2936656,2932976
Mitchell Grass Downs,11,Mixed species woodlands - open woodlands (inland bioregions) includes wooded downs,2908961,2788808,2777389,2760689,2757243,2750143,2739452,2733830,2731776,2723944,2722738
Mitchell Grass Downs,12,Other coastal communities or heaths,13,13,13,13,13,13,13,13,13,13,13
Mitchell Grass Downs,13,"Tussock grasslands, forblands",14504264,14438845,14433304,14426412,14424560,14421248,14416106,14414612,14412048,14410946,14407235
Mitchell Grass Downs,14,Hummock grasslands,109811,109787,109774,109774,109773,109767,109767,109767,109767,109767,109767
Mitchell Grass Downs,15,Wetlands (swamps and lakes),146486,146041,146023,145994,145994,145986,145984,145980,145978,145978,145978
Channel Country,4,Eucalypt open forests to woodlands on floodplains,862097,861970,861956,861956,861956,861943,861885,861584,861574,861574,861572
Channel Country,6,Eucalypt low open woodlands usually with spinifex understorey,493190,492102,491979,491901,491900,491134,491047,490682,490682,490651,490651
Channel Country,9,"Acacia aneura(mulga) dominated open forests, woodlands and shrublands",2838974,2835495,2835410,2835410,2835402,2833625,2832852,2831936,2831820,2831391,2831271
Channel Country,10,"Other acacia dominated open forests, woodlands and shrublands",3690414,3680374,3680222,3680029,3679986,3679486,3678344,3671611,3671476,3671314,3671311
Channel Country,11,Mixed species woodlands - open woodlands (inland bioregions) includes wooded downs,22683,20712,20712,20712,20712,20712,20618,19585,19585,19585,19585
Channel Country,13,"Tussock grasslands, forblands",8589964,8583327,8583309,8583149,8583140,8582722,8582498,8581204,8580984,8580944,8580909
Channel Country,14,Hummock grasslands,3796253,3793909,3793909,3793909,3793908,3792174,3792034,3792034,3792034,3791759,3791499
Channel Country,15,Wetlands (swamps and lakes),2889691,2889315,2889315,2889315,2889315,2889315,2889297,2889297,2889297,2889275,2889275
Mulga Lands,4,Eucalypt open forests to woodlands on floodplains,1188138,1099595,1094793,1086795,1085131,1076358,1072314,1069137,1068586,1068484,1068036
Mulga Lands,5,Eucalypt dry woodlands on inland depositional plains,1524139,723129,678513,645542,632510,572323,541909,532558,526981,525444,523715
Mulga Lands,6,Eucalypt low open woodlands usually with spinifex understorey,12434,12434,12434,12434,12434,12434,12434,12434,12434,12434,12434
Mulga Lands,7,Callitris woodland - open forests,247407,176161,170251,166538,165050,160454,157646,151188,150927,150904,150720
Mulga Lands,9,"Acacia aneura(mulga) dominated open forests, woodlands and shrublands",9333111,7924386,7852932,7762557,7728992,7447415,7291723,7135002,7084292,7076670,7058664
Mulga Lands,10,"Other acacia dominated open forests, woodlands and shrublands",4612989,3702234,3672388,3631254,3621321,3578412,3549093,3514650,3509278,3508569,3506255
Mulga Lands,11,Mixed species woodlands - open woodlands (inland bioregions) includes wooded downs,2709,2182,2182,2182,2182,2182,2182,2182,2182,2182,2182
Mulga Lands,13,"Tussock grasslands, forblands",1339216,1315815,1313471,1312474,1312187,1309879,1308340,1306319,1306054,1305940,1305738
Mulga Lands,14,Hummock grasslands,126631,116624,114926,114839,114568,111933,111688,111239,110550,110545,110397
Mulga Lands,15,Wetlands (swamps and lakes),222755,214524,213597,213032,213009,211077,210772,210213,210086,210074,210008
Wet Tropics,1,"Rainforests, scrubs",919981,704022,703768,703593,703446,703361,703278,703226,703189,703164,703160
Wet Tropics,2,Wet eucalypt open forests,71048,69586,69581,69576,69564,69541,69537,69533,69512,69510,69510
Wet Tropics,3,Eastern eucalypt woodlands to open forests,739836,587566,586404,585971,585722,585411,585028,584782,584516,584375,584238
Wet Tropics,4,Eucalypt open forests to woodlands on floodplains,11710,11203,11200,11200,11200,11195,11195,11195,11195,11195,11195
Wet Tropics,5,Eucalypt dry woodlands on inland depositional plains,1173,841,839,838,834,834,806,806,806,806,806
Wet Tropics,8,Melaleuca open woodlands on depositional plains,89826,43644,43135,42893,42824,42681,42479,42039,41984,41950,41931
Wet Tropics,12,Other coastal communities or heaths,59267,52952,52882,52791,52788,52787,52777,52772,52770,52769,52769
Wet Tropics,13,"Tussock grasslands, forblands",13793,1139,1138,1138,1138,1138,1136,1136,1136,1136,1136
Wet Tropics,15,Wetlands (swamps and lakes),19615,5427,5423,5418,5416,5415,5414,5414,5414,5414,5414
Wet Tropics,16,Mangroves and tidal saltmarshes,53934,50075,50071,50070,50053,50047,50043,50043,50041,50041,50041
Central Queensland Coast,1,"Rainforests, scrubs",216073,195842,195763,195622,195546,195498,195457,195422,195358,195347,195342
Central Queensland Coast,2,Wet eucalypt open forests,5961,5658,5653,5648,5648,5648,5639,5638,5637,5637,5637
Central Queensland Coast,3,Eastern eucalypt woodlands to open forests,985212,657593,654249,651068,649840,648374,646894,645749,644469,644316,644123
Central Queensland Coast,4,Eucalypt open forests to woodlands on floodplains,872,888,888,888,888,888,888,886,886,886,886
Central Queensland Coast,5,Eucalypt dry woodlands on inland depositional plains,478,204,204,204,204,204,200,200,200,200,200
Central Queensland Coast,8,Melaleuca open woodlands on depositional plains,107704,46051,45402,44910,44768,44615,44425,44382,44319,44317,44285
Central Queensland Coast,10,"Other acacia dominated open forests, woodlands and shrublands",671,669,669,669,669,668,668,668,668,668,668
Central Queensland Coast,12,Other coastal communities or heaths,63824,63083,63082,62962,62948,62940,62915,62882,62856,62856,62854
Central Queensland Coast,13,"Tussock grasslands, forblands",16598,7392,7389,7387,7383,7358,7347,7332,7312,7312,7312
Central Queensland Coast,15,Wetlands (swamps and lakes),5347,3508,3499,3495,3487,3487,3487,3487,3487,3487,3487
Central Queensland Coast,16,Mangroves and tidal saltmarshes,57494,55225,55193,55173,55168,55160,55160,55160,55159,55159,55159
Einasleigh Uplands,1,"Rainforests, scrubs",142589,141577,141577,141577,141575,141555,141546,141546,141546,141546,141546
Einasleigh Uplands,2,Wet eucalypt open forests,310,302,300,275,275,275,250,182,180,180,180
Einasleigh Uplands,3,Eastern eucalypt woodlands to open forests,7731980,7583472,7580128,7576866,7575483,7574061,7571413,7568451,7565558,7565330,7564583
Einasleigh Uplands,4,Eucalypt open forests to woodlands on floodplains,505323,480079,479328,478925,478742,478405,477564,477023,476969,476938,476921
Einasleigh Uplands,5,Eucalypt dry woodlands on inland depositional plains,989383,953239,952134,951153,950473,949678,948418,947474,947097,947011,946896
Einasleigh Uplands,6,Eucalypt low open woodlands usually with spinifex understorey,793751,783183,782973,782386,782245,782101,781705,781622,781543,781526,781468
Einasleigh Uplands,7,Callitris woodland - open forests,77242,76640,76634,76634,76630,76585,76538,76538,76532,76532,76524
Einasleigh Uplands,8,Melaleuca open woodlands on depositional plains,354691,345983,345669,345284,345219,344973,344798,344726,344685,344654,344632
Einasleigh Uplands,10,"Other acacia dominated open forests, woodlands and shrublands",406800,404171,404152,404139,404123,404037,404016,403993,403991,403970,403963
Einasleigh Uplands,11,Mixed species woodlands - open woodlands (inland bioregions) includes wooded downs,153316,152494,152491,152491,152488,152485,152480,152477,152475,152469,152459
Einasleigh Uplands,12,Other coastal communities or heaths,17211,17181,17179,17179,17179,17179,17179,17179,17179,17179,17179
Einasleigh Uplands,13,"Tussock grasslands, forblands",409677,405812,405753,405598,405521,405224,405138,405088,405081,405066,405066
Einasleigh Uplands,15,Wetlands (swamps and lakes),43421,40987,40904,40821,40817,40800,40734,40733,40733,40730,40730
Desert Uplands,3,Eastern eucalypt woodlands to open forests,269560,263668,262747,261869,260434,259560,259393,259191,259142,259136,259033
Desert Uplands,4,Eucalypt open forests to woodlands on floodplains,194335,175905,175197,171506,171018,169991,169364,168891,168849,168845,168778
Desert Uplands,5,Eucalypt dry woodlands on inland depositional plains,4800652,4342278,4257602,4205242,4157859,4076820,4041761,4002151,4001009,4000356,3995633
Desert Uplands,6,Eucalypt low open woodlands usually with spinifex understorey,74297,68903,68646,68438,67715,67372,67210,67159,67130,67122,67095
Desert Uplands,7,Callitris woodland - open forests,955,936,936,936,936,836,752,747,747,747,747
Desert Uplands,8,Melaleuca open woodlands on depositional plains,72814,71017,70703,70474,70374,70340,70328,70308,70308,70308,70308
Desert Uplands,9,"Acacia aneura(mulga) dominated open forests, woodlands and shrublands",6564,6508,6507,6495,6495,6484,6484,6474,6474,6474,6474
Desert Uplands,10,"Other acacia dominated open forests, woodlands and shrublands",1009425,691944,674708,650914,642704,624693,616833,610118,609452,609236,608826
Desert Uplands,11,Mixed species woodlands - open woodlands (inland bioregions) includes wooded downs,74468,65707,65038,64428,64128,63707,63546,63512,63509,63490,63419
Desert Uplands,12,Other coastal communities or heaths,5699,5699,5699,5699,5699,5699,5699,5699,5699,5699,5699
Desert Uplands,13,"Tussock grasslands, forblands",283208,267772,267405,264950,264297,263938,263737,263684,263684,263658,263542
Desert Uplands,14,Hummock grasslands,54018,53229,53147,53139,53113,53051,53034,53032,53023,53023,52984
Desert Uplands,15,Wetlands (swamps and lakes),95104,91886,91757,91670,91587,91393,91341,91326,91293,91293,91286
Brigalow Belt,1,"Rainforests, scrubs",732335,231255,226201,223598,223030,222131,221275,220951,220781,220742,220597
Brigalow Belt,2,Wet eucalypt open forests,47759,45682,45668,45668,45660,45660,45660,45659,45659,45659,45659
Brigalow Belt,3,Eastern eucalypt woodlands to open forests,9255948,6524646,6455033,6417052,6403086,6373659,6352976,6336431,6326946,6324393,6316326
Brigalow Belt,4,Eucalypt open forests to woodlands on floodplains,2965048,1145383,1080299,1065065,1058586,1048797,1042480,1040409,1036789,1034932,1033785
Brigalow Belt,5,Eucalypt dry woodlands on inland depositional plains,9279324,4409251,4215678,4092186,4049922,3966258,3902426,3874523,3851602,3845395,3838870
Brigalow Belt,6,Eucalypt low open woodlands usually with spinifex understorey,183754,160367,159355,158050,157778,157297,157122,156193,156028,155946,155175
Brigalow Belt,7,Callitris woodland - open forests,935331,690281,674159,666083,663555,658763,653068,648119,647158,646784,645879
Brigalow Belt,8,Melaleuca open woodlands on depositional plains,218138,167435,165750,163832,163389,162566,161990,160114,159731,159525,159270
Brigalow Belt,9,"Acacia aneura(mulga) dominated open forests, woodlands and shrublands",195735,93209,78510,72825,71339,60259,56989,56786,56334,55511,55449
Brigalow Belt,10,"Other acacia dominated open forests, woodlands and shrublands",10572431,2146218,2014283,1925473,1906915,1875028,1852878,1847009,1840643,1838692,1836589
Brigalow Belt,11,Mixed species woodlands - open woodlands (inland bioregions) includes wooded downs,48994,29192,26027,25363,25230,24693,24447,24394,24361,24354,24346
Brigalow Belt,12,Other coastal communities or heaths,112421,94127,93132,92750,92348,92094,91877,91688,91434,91384,91311
Brigalow Belt,13,"Tussock grasslands, forblands",1623054,532063,514194,507202,506020,502358,499332,498550,495660,495380,494692
Brigalow Belt,14,Hummock grasslands,6714,6551,6123,6112,6112,6112,6112,6111,6111,6111,6111
Brigalow Belt,15,Wetlands (swamps and lakes),66838,52546,51561,51336,51158,51027,50878,50859,50839,50807,50791
Brigalow Belt,16,Mangroves and tidal saltmarshes,233901,206615,206370,206365,206333,206312,206169,206167,206102,206099,206099
Southeast Queensland,1,"Rainforests, scrubs",622734,255229,254649,254328,254175,254043,253890,253846,253740,253651,253607
Southeast Queensland,2,Wet eucalypt open forests,277126,165233,164585,164246,164041,163511,163248,163151,162856,162759,162669
Southeast Queensland,3,Eastern eucalypt woodlands to open forests,3777528,1819906,1808989,1800876,1798282,1792425,1787090,1783380,1775965,1772935,1770805
Southeast Queensland,4,Eucalypt open forests to woodlands on floodplains,713551,149303,147809,146955,146585,146016,145371,144650,143819,143431,143193
Southeast Queensland,5,Eucalypt dry woodlands on inland depositional plains,224997,46067,45889,45327,45289,45179,45071,45029,44945,44808,44757
Southeast Queensland,8,Melaleuca open woodlands on depositional plains,180729,84143,83492,82957,82771,82368,82220,82093,81770,81702,81652
Southeast Queensland,10,"Other acacia dominated open forests, woodlands and shrublands",53176,2441,2430,2414,2404,2399,2378,2368,2359,2354,2354
Southeast Queensland,12,Other coastal communities or heaths,217834,173745,173376,173216,173123,172847,172522,172407,172204,172099,172018
Southeast Queensland,13,"Tussock grasslands, forblands",685,648,647,647,647,647,647,647,647,647,647
Southeast Queensland,15,Wetlands (swamps and lakes),27208,22888,22865,22858,22851,22846,22837,22834,22794,22784,22784
Southeast Queensland,16,Mangroves and tidal saltmarshes,86396,79459,79419,79415,79389,79359,79334,79334,79319,79296,78983
New England Tableland,1,"Rainforests, scrubs",250,124,124,124,124,124,124,124,124,124,124
New England Tableland,2,Wet eucalypt open forests,224,224,224,224,224,224,224,224,224,224,224
New England Tableland,3,Eastern eucalypt woodlands to open forests,643315,229493,225380,223727,223487,222655,222203,222057,221625,221569,221333
New England Tableland,4,Eucalypt open forests to woodlands on floodplains,12022,4909,4889,4887,4887,4876,4875,4874,4869,4869,4869
New England Tableland,5,Eucalypt dry woodlands on inland depositional plains,115057,53845,53733,53490,53472,53357,53286,53263,52993,52929,52439
New England Tableland,12,Other coastal communities or heaths,4793,3982,3967,3948,3946,3938,3930,3930,3928,3928,3928
New England Tableland,15,Wetlands (swamps and lakes),307,282,282,282,282,282,282,282,282,282,282
