Bioregion,Broad vegetation group number,Broad vegetation group label,Total vegetation,Protected vegetation,Non-protected vegetation
Desert Uplands,6,Eucalypt low open woodlands usually with spinifex understorey,67095,4504,62591
Desert Uplands,7,Callitris woodland - open forests,747,0,747
Desert Uplands,8,Melaleuca open woodlands on depositional plains,70308,7956,62352
Desert Uplands,9,"Acacia aneura(mulga) dominated open forests, woodlands and shrublands",6474,0,6474
Desert Uplands,10,"Other acacia dominated open forests, woodlands and shrublands",608826,57999,550827
Desert Uplands,11,Mixed species woodlands - open woodlands (inland bioregions) includes wooded downs,63419,773,62646
Desert Uplands,12,Other coastal communities or heaths,5699,4302,1397
Desert Uplands,13,"Tussock grasslands, forblands",263542,4741,258801
Desert Uplands,14,Hummock grasslands,52984,116,52868
Desert Uplands,15,Wetlands (swamps and lakes),91286,61,91225
Einasleigh Uplands,1,"Rainforests, scrubs",141546,70728,70818
Einasleigh Uplands,2,Wet eucalypt open forests,180,0,180
Einasleigh Uplands,3,Eastern eucalypt woodlands to open forests,7564583,305677,7258906
Einasleigh Uplands,4,Eucalypt open forests to woodlands on floodplains,476921,21448,455473
Einasleigh Uplands,5,Eucalypt dry woodlands on inland depositional plains,946896,18750,928146
Einasleigh Uplands,6,Eucalypt low open woodlands usually with spinifex understorey,781468,5605,775863
Einasleigh Uplands,7,Callitris woodland - open forests,76524,3900,72624
Einasleigh Uplands,8,Melaleuca open woodlands on depositional plains,344632,17196,327436
Einasleigh Uplands,10,"Other acacia dominated open forests, woodlands and shrublands",403963,27259,376704
Einasleigh Uplands,11,Mixed species woodlands - open woodlands (inland bioregions) includes wooded downs,152459,8695,143764
Einasleigh Uplands,12,Other coastal communities or heaths,17179,2529,14650
Einasleigh Uplands,13,"Tussock grasslands, forblands",405066,10111,394955
Einasleigh Uplands,15,Wetlands (swamps and lakes),40730,2939,37791
Gulf Plains,1,"Rainforests, scrubs",19333,4193,15140
Gulf Plains,3,Eastern eucalypt woodlands to open forests,1889479,172123,1717356
Gulf Plains,4,Eucalypt open forests to woodlands on floodplains,4425679,186059,4239620
Gulf Plains,5,Eucalypt dry woodlands on inland depositional plains,1397461,23587,1373874
Gulf Plains,6,Eucalypt low open woodlands usually with spinifex understorey,1485233,11914,1473319
Gulf Plains,7,Callitris woodland - open forests,3465,0,3465
Gulf Plains,8,Melaleuca open woodlands on depositional plains,4747538,300189,4447349
Gulf Plains,10,"Other acacia dominated open forests, woodlands and shrublands",1253813,67767,1186046
Gulf Plains,11,Mixed species woodlands - open woodlands (inland bioregions) includes wooded downs,788357,605,787752
Gulf Plains,12,Other coastal communities or heaths,92761,1835,90926
Gulf Plains,13,"Tussock grasslands, forblands",4708156,95951,4612205
Gulf Plains,14,Hummock grasslands,55409,4123,51286
Gulf Plains,15,Wetlands (swamps and lakes),322243,27174,295069
Gulf Plains,16,Mangroves and tidal saltmarshes,527612,21749,505863
Mitchell Grass Downs,3,Eastern eucalypt woodlands to open forests,1071,0,1071
Mitchell Grass Downs,4,Eucalypt open forests to woodlands on floodplains,1169609,15711,1153898
Mitchell Grass Downs,5,Eucalypt dry woodlands on inland depositional plains,49638,220,49418
Mitchell Grass Downs,6,Eucalypt low open woodlands usually with spinifex understorey,923998,4606,919392
Mitchell Grass Downs,7,Callitris woodland - open forests,99,0,99
Mitchell Grass Downs,9,"Acacia aneura(mulga) dominated open forests, woodlands and shrublands",310060,5048,305012
Mitchell Grass Downs,10,"Other acacia dominated open forests, woodlands and shrublands",2932976,38618,2894358
Mitchell Grass Downs,11,Mixed species woodlands - open woodlands (inland bioregions) includes wooded downs,2722738,7971,2714767
Mitchell Grass Downs,12,Other coastal communities or heaths,13,0,13
Mitchell Grass Downs,13,"Tussock grasslands, forblands",14407235,313120,14094115
Mitchell Grass Downs,14,Hummock grasslands,109767,1480,108287
Mitchell Grass Downs,15,Wetlands (swamps and lakes),145978,5334,140644
Mulga Lands,4,Eucalypt open forests to woodlands on floodplains,1068036,55758,1012278
Mulga Lands,5,Eucalypt dry woodlands on inland depositional plains,523715,24842,498873
Mulga Lands,6,Eucalypt low open woodlands usually with spinifex understorey,12434,8773,3661
Mulga Lands,7,Callitris woodland - open forests,150720,7830,142890
Mulga Lands,9,"Acacia aneura(mulga) dominated open forests, woodlands and shrublands",7058664,362884,6695780
Mulga Lands,10,"Other acacia dominated open forests, woodlands and shrublands",3506255,292655,3213600
Mulga Lands,11,Mixed species woodlands - open woodlands (inland bioregions) includes wooded downs,2182,0,2182
Mulga Lands,13,"Tussock grasslands, forblands",1305738,23456,1282282
Mulga Lands,14,Hummock grasslands,110397,353,110044
Mulga Lands,15,Wetlands (swamps and lakes),210008,38080,171928
New England Tableland,1,"Rainforests, scrubs",124,16,108
New England Tableland,2,Wet eucalypt open forests,224,113,111
New England Tableland,3,Eastern eucalypt woodlands to open forests,221333,18634,202699
New England Tableland,4,Eucalypt open forests to woodlands on floodplains,4869,276,4593
New England Tableland,5,Eucalypt dry woodlands on inland depositional plains,52439,7886,44553
New England Tableland,12,Other coastal communities or heaths,3928,1741,2187
New England Tableland,15,Wetlands (swamps and lakes),282,270,12
Northwest Highlands,3,Eastern eucalypt woodlands to open forests,27008,4243,22765
Northwest Highlands,4,Eucalypt open forests to woodlands on floodplains,357815,29337,328478
Northwest Highlands,5,Eucalypt dry woodlands on inland depositional plains,39866,819,39047
Northwest Highlands,6,Eucalypt low open woodlands usually with spinifex understorey,5247431,254665,4992766
Northwest Highlands,8,Melaleuca open woodlands on depositional plains,24523,1383,23140
Northwest Highlands,9,"Acacia aneura(mulga) dominated open forests, woodlands and shrublands",137700,117,137583
Northwest Highlands,10,"Other acacia dominated open forests, woodlands and shrublands",632092,2270,629822
Northwest Highlands,11,Mixed species woodlands - open woodlands (inland bioregions) includes wooded downs,515754,84015,431739
Northwest Highlands,12,Other coastal communities or heaths,41683,151,41532
Northwest Highlands,13,"Tussock grasslands, forblands",246109,4189,241920
Northwest Highlands,14,Hummock grasslands,29129,0,29129
Northwest Highlands,15,Wetlands (swamps and lakes),3369,1536,1833
Southeast Queensland,1,"Rainforests, scrubs",253607,131851,121756
Southeast Queensland,2,Wet eucalypt open forests,162669,90757,71912
Southeast Queensland,3,Eastern eucalypt woodlands to open forests,1770805,421364,1349441
Southeast Queensland,4,Eucalypt open forests to woodlands on floodplains,143193,10129,133064
Southeast Queensland,5,Eucalypt dry woodlands on inland depositional plains,44757,5018,39739
Southeast Queensland,8,Melaleuca open woodlands on depositional plains,81652,31155,50497
Southeast Queensland,10,"Other acacia dominated open forests, woodlands and shrublands",2354,316,2038
Southeast Queensland,12,Other coastal communities or heaths,172018,129183,42835
Southeast Queensland,13,"Tussock grasslands, forblands",647,453,194
Southeast Queensland,15,Wetlands (swamps and lakes),22784,16688,6096
Southeast Queensland,16,Mangroves and tidal saltmarshes,78983,13104,65879
Wet Tropics,1,"Rainforests, scrubs",703160,575063,128097
Wet Tropics,2,Wet eucalypt open forests,69510,41636,27874
Wet Tropics,3,Eastern eucalypt woodlands to open forests,584238,262303,321935
Wet Tropics,4,Eucalypt open forests to woodlands on floodplains,11195,3194,8001
Wet Tropics,5,Eucalypt dry woodlands on inland depositional plains,806,13,793
Wet Tropics,8,Melaleuca open woodlands on depositional plains,41931,13727,28204
Wet Tropics,12,Other coastal communities or heaths,52769,39864,12905
Wet Tropics,13,"Tussock grasslands, forblands",1136,232,904
Wet Tropics,15,Wetlands (swamps and lakes),5414,1748,3666
Wet Tropics,16,Mangroves and tidal saltmarshes,50041,20655,29386
