Reference (in B Visit table),"Description of variation, rationale and any project specific variables"
"ALS 2011. Aquatic Ecology Assessment for the South Galilee Coal Project EIS. AMCI, pp.112.",The following variations were used: water quality sampling occurred prior to stygofauna sampling; and styogfaunal net was bounced three to five times per haul.
"ALS 2011. Paradise South Stygofauna Management Plan. Legend International Holdings Inc, pp.39.",The following variations were used: water quality sampling occurred prior to stygofauna sampling; and styogfaunal net was bounced three to five times per haul.
"ALS 2013. Stygofauna Pilot Survey for Xstrata Rolleston Coal Expansion Project. AECOM, pp.32.",The following variations were used: water quality sampling occurred prior to stygofauna sampling; and styogfaunal net was bounced three to five times per haul.
"GHD Pty Ltd 2012. Technical Report for Carmichael Coal Mine and Rail Project EIS 'Stygofauna Survey'. Adani Mining Pty Ltd, pp.46.",The following variations were used: water quality sampling occurred prior to stygofauna sampling; and styogfaunal net was bounced three to five times per haul.
"GHD Pty Ltd 2013. Teresa Coal Project EIS Stygofauna Pilot Study. Linc Energy Ltd, pp.67.",The following variations were used: water quality sampling occurred prior to stygofauna sampling; and styogfaunal net was bounced three to five times per haul.
Springsure Creek 2013. Chapter 12 - Ecology. Springsure Creek Coal Mine Project Environmental Impact Statement. pp.126.,The following variations were used: sampling by pumping did not occur in 100L increments; sampling by pumping did not consistently sample 300L per site; and samples were preserved with 70% ethanol.
"ALS 2012. Stygofauna Pilot Study at the Range. Stanmore Coal, pp.24.",The following variation was used: water quality sampling occurred prior to stygofauna sampling.
"AustralAsian Resource Consultants 2013. Taroborah Coal Project Stygofauna Survey - Pilot Study. Shenhuo International Group Pty Ltd, pp.32.",The following variation was used: water quality sampling occurred prior to stygofauna sampling.
"Subterranean Ecology 2010. Washpool Coal Mine Project Stygofauna Pilot Survey. Sinclair Knight Merz, pp.20.",The following variations were used: water quality sampling occurred prior to stygofauna sampling; stygofaunal nets were rinsed with distilled water rather than DECON90 solution between sampling sites; and stygofaunal nets were used with three different mesh sizes ranging from 50µm to 100µm (two hauls per mesh size).
Cook et al. 2012. Species diversity and genetic differentiation of stygofauna (Syncarida: Bathynellacea) across an alluvial aquifer in north-eastern Australia. Australian Journal of Zoology.,The following variations were used: sieves were used with different mesh size of 63µm; and sampling by pumping was not sieved in 100L increments.
Sinclair Knight Merz 2008. Fitzroy Basin Water Resource Plan Amendment - Callide Catchment Groundwater Project: Groundwater Dependent Ecosystem Assessment. Queensland Government.,The following variation was used: stygofaunal nets were used with different mesh size of 63µm.
"Hancock, P., 2004. Groundwater dependent aquatic biota survey of the Pioneer Valley, Queensland. Queensland Government, pp.91.",The following variations were used: stygofaunal nets were used with different mesh size of 63µm; sieves were used with different mesh size of 63µm; sampling by pumping obtained a total of 50L; sampling by pumping was not sieved in 100L increments; and scraping method was used in addition to netting and pumping.
"Hancock, P., n.d. Baseline survey of stygofauna in the Bundaberg Region. Queensland Government, pp.4.",The following variations were used: stygofaunal nets were used with different mesh size of 63µm; sieves were used with different mesh size of 63µm; sampling by pumping obtained a total of 50L; sampling by pumping was not sieved in 100L increments; and scraping method was used in addition to netting and pumping.
