Section,Description,Legislation,Penalty Dollars,Offence Date,Incident Type,Incident Action,Incident Substance,Incident Volume,Local Government Area
s 103(1),Deposit litter - individual,Waste Reduction and Recycling Act 2011,227.00,6/08/2014,Littering,From the vehicle,Cigarette butt,Single item (small),Brisbane
s 103(1),Deposit litter - individual,Waste Reduction and Recycling Act 2011,227.00,6/08/2014,Littering,From the vehicle,Lit cigarette butt,Single item (small),Unknown
s 103(1),Deposit litter - individual,Waste Reduction and Recycling Act 2011,227.00,6/08/2014,Littering,From the vehicle,Lit cigarette butt,Single item (small),Unknown
s 103(1),Deposit litter - individual,Waste Reduction and Recycling Act 2011,227.00,6/08/2014,Littering,From the vehicle,Cigarette butt,Single item (small),Brisbane
s 103(1),Deposit litter - individual,Waste Reduction and Recycling Act 2011,227.00,7/08/2014,Littering,From the vehicle,Lit cigarette butt,Single item (small),Unknown
s 103(1),Deposit litter - individual,Waste Reduction and Recycling Act 2011,227.00,7/08/2014,Littering,From the vehicle,Cigarette butt,Single item (small),Brisbane
s 103(1),Deposit litter - individual,Waste Reduction and Recycling Act 2011,227.00,6/08/2014,Littering,From the vehicle,Lit cigarette butt,Single item (small),Brisbane
s 103(1),Deposit litter - corporation,Waste Reduction and Recycling Act 2011,1138.00,7/08/2014,Littering,From the vehicle,Small item of litter,Single item (small),Brisbane
s 103(1),Deposit litter - individual,Waste Reduction and Recycling Act 2011,227.00,30/07/2014,Littering,After exiting the vehicle,Lit cigarette butt,Single item (small),Unknown
s 103(1),Deposit litter - individual,Waste Reduction and Recycling Act 2011,227.00,8/08/2014,Littering,From the vehicle,Small item of litter,A few items,Gold Coast
s 103(1),Deposit litter - individual,Waste Reduction and Recycling Act 2011,227.00,8/08/2014,Littering,From the vehicle,Lit cigarette thrown onto dry grass,Single item (small),Gold Coast
s 103(1),Deposit litter - individual,Waste Reduction and Recycling Act 2011,227.00,8/08/2014,Littering,From the vehicle,Cigarette butt,Single item (small),Gold Coast
s 103(1),Deposit litter - individual,Waste Reduction and Recycling Act 2011,227.00,9/08/2014,Littering,From the vehicle,Small item of litter,A few items,Brisbane
s 103(1),Deposit litter - individual,Waste Reduction and Recycling Act 2011,227.00,10/08/2014,Littering,From the vehicle,Lit cigarette butt,Single item (small),Moreton Bay
s 103(1),Deposit litter - individual,Waste Reduction and Recycling Act 2011,227.00,10/08/2014,Littering,From the vehicle,Small item of litter,Single item (small),Brisbane
s 103(1),Deposit litter - individual,Waste Reduction and Recycling Act 2011,227.00,10/08/2014,Littering,From the vehicle,Cigarette butt,A few items,Moreton Bay
s 103(1),Deposit litter - individual,Waste Reduction and Recycling Act 2011,227.00,10/08/2014,Littering,From the vehicle,Cigarette butt,Single item (small),Unknown
s 103(1),Deposit litter - individual,Waste Reduction and Recycling Act 2011,227.00,11/08/2014,Littering,Dumped,Cigarette butt,Single item (small),Brisbane
s 103(1),Deposit litter - individual,Waste Reduction and Recycling Act 2011,227.00,12/08/2014,Littering,From the vehicle,Small item of litter,Single item (small),Gladstone
s 103(1),Deposit litter - corporation,Waste Reduction and Recycling Act 2011,1138.00,12/08/2014,Littering,From the vehicle,Lit cigarette butt,Single item (small),Logan
s 103(1),Deposit litter - individual,Waste Reduction and Recycling Act 2011,227.00,12/08/2014,Littering,From the vehicle,Lit cigarette butt,Single item (small),Moreton Bay
s 103(1),Deposit litter - individual,Waste Reduction and Recycling Act 2011,227.00,12/08/2014,Littering,From the vehicle,Cigarette butt,Single item (small),Brisbane
s 103(1),Deposit litter - individual,Waste Reduction and Recycling Act 2011,227.00,12/08/2014,Littering,From the vehicle,Cigarette butt,Single item (small),Brisbane
s 103(1),Deposit litter - individual,Waste Reduction and Recycling Act 2011,227.00,12/08/2014,Littering,From the vehicle,Other (please describe),Single item (small),Redland
s 103(1),Deposit litter - individual,Waste Reduction and Recycling Act 2011,227.00,12/08/2014,Littering,From the vehicle,Lit cigarette butt,Single item (small),Brisbane
s 103(1),Deposit litter - corporation,Waste Reduction and Recycling Act 2011,1138.00,10/08/2014,Littering,From the vehicle,Small item of litter,Single item (small),Ipswich
s 103(1),Deposit litter - individual,Waste Reduction and Recycling Act 2011,227.00,13/08/2014,Littering,From the vehicle,Other (please describe),Single item (small),Brisbane
s 103(1),Deposit litter - individual,Waste Reduction and Recycling Act 2011,227.00,12/08/2014,Littering,From the vehicle,Cigarette butt,Single item (small),Brisbane
s 103(1),Deposit litter - individual,Waste Reduction and Recycling Act 2011,227.00,12/08/2014,Littering,From the vehicle,Cigarette butt,Single item (small),Unknown
s 103(1),Deposit litter - corporation,Waste Reduction and Recycling Act 2011,1138.00,8/08/2014,Littering,From the vehicle,Cigarette butt,Single item (small),Brisbane
s 103(1),Deposit litter - individual,Waste Reduction and Recycling Act 2011,227.00,14/08/2014,Littering,From the vehicle,Cigarette butt,Single item (small),Brisbane
s 103(1),Deposit litter - individual,Waste Reduction and Recycling Act 2011,227.00,14/08/2014,Littering,Dumped,Cigarette butt,Single item (small),Brisbane
s 103(1),Deposit litter - corporation,Waste Reduction and Recycling Act 2011,1138.00,14/08/2014,Littering,From the vehicle,Small item of litter,Single item (small),Townsville
s 103(1),Deposit litter - individual,Waste Reduction and Recycling Act 2011,227.00,13/08/2014,Littering,From the vehicle,Lit cigarette butt,Single item (small),Moreton Bay
s 103(1),Deposit litter - individual,Waste Reduction and Recycling Act 2011,227.00,15/08/2014,Littering,From the vehicle,Cigarette butt,Single item (small),Logan
s 103(1),Deposit litter - individual,Waste Reduction and Recycling Act 2011,227.00,15/08/2014,Littering,Dumped,Cigarette butt,Single item (small),Brisbane
s 103(1),Deposit litter - corporation,Waste Reduction and Recycling Act 2011,1138.00,15/08/2014,Littering,From the vehicle,Lit cigarette butt,Single item (small),Unknown
s 103(1),Deposit litter - individual,Waste Reduction and Recycling Act 2011,227.00,15/08/2014,Littering,From the vehicle,Cigarette butt,Single item (small),Brisbane
s 103(1),Deposit litter - individual,Waste Reduction and Recycling Act 2011,227.00,14/08/2014,Littering,From the vehicle,Lit cigarette butt,Single item (small),Brisbane
s 103(1),Deposit litter - individual,Waste Reduction and Recycling Act 2011,227.00,14/08/2014,Littering,From the vehicle,Lit cigarette butt,Single item (small),Brisbane
s 103(1),Deposit litter - individual,Waste Reduction and Recycling Act 2011,227.00,14/08/2014,Littering,From the vehicle,Lit cigarette butt,Single item (small),Logan
s 103(1),Deposit litter - individual,Waste Reduction and Recycling Act 2011,227.00,13/08/2014,Littering,From the vehicle,Cigarette butt,Single item (small),Redland
s 103(1),Deposit litter - corporation,Waste Reduction and Recycling Act 2011,1138.00,15/08/2014,Littering,From the vehicle,Lit cigarette butt,Single item (small),Moreton Bay
s 103(1),Deposit litter - individual,Waste Reduction and Recycling Act 2011,227.00,17/08/2014,Littering,From the vehicle,Lit cigarette butt,Single item (small),Brisbane
s 103(1),Deposit litter - individual,Waste Reduction and Recycling Act 2011,227.00,17/08/2014,Littering,From the vehicle,Lit cigarette butt,Single item (small),Brisbane
s 103(1),Deposit litter - individual,Waste Reduction and Recycling Act 2011,227.00,17/08/2014,Littering,From the vehicle,Cigarette butt,Single item (small),Unknown
s 103(1),Deposit litter - individual,Waste Reduction and Recycling Act 2011,227.00,18/08/2014,Littering,From the vehicle,Lit cigarette butt,Single item (small),Mackay
s 103(1),Deposit litter - individual,Waste Reduction and Recycling Act 2011,227.00,18/08/2014,Littering,From the vehicle,Cigarette butt,Single item (small),Gold Coast
s 103(1),Deposit litter - individual,Waste Reduction and Recycling Act 2011,227.00,18/08/2014,Littering,From the vehicle,Cigarette butt,Single item (small),Brisbane
s 103(1),Deposit litter - individual,Waste Reduction and Recycling Act 2011,227.00,18/08/2014,Littering,From the vehicle,Lit cigarette butt,Single item (small),Brisbane
s 103(1),Deposit litter - individual,Waste Reduction and Recycling Act 2011,227.00,17/08/2014,Littering,Before entering the vehicle,Cigarette butt,Single item (small),Logan
s 103(1),Deposit litter - individual,Waste Reduction and Recycling Act 2011,227.00,17/08/2014,Littering,Before entering the vehicle,Cigarette butt,Single item (small),Brisbane
s 103(1),Deposit litter - individual,Waste Reduction and Recycling Act 2011,227.00,17/08/2014,Littering,Before entering the vehicle,Cigarette butt,Single item (small),Brisbane
s 103(1),Deposit litter - individual,Waste Reduction and Recycling Act 2011,227.00,14/08/2014,Littering,From the vehicle,Lit cigarette butt,Single item (small),Brisbane
s 103(1),Deposit litter - individual,Waste Reduction and Recycling Act 2011,227.00,18/08/2014,Littering,From the vehicle,Lit cigarette butt,Single item (small),Brisbane
s 103(1),Deposit litter - individual,Waste Reduction and Recycling Act 2011,227.00,18/08/2014,Littering,From the vehicle,Cigarette butt,Single item (small),Brisbane
s 103(1),Deposit litter - individual,Waste Reduction and Recycling Act 2011,227.00,18/08/2014,Littering,From the vehicle,Lit cigarette butt,Single item (small),Brisbane
s 103(1),Deposit litter - individual,Waste Reduction and Recycling Act 2011,227.00,18/08/2014,Littering,From the vehicle,Lit cigarette butt,Single item (small),Unknown
s 103(1),Deposit litter - individual,Waste Reduction and Recycling Act 2011,227.00,18/08/2014,Littering,From the vehicle,Lit cigarette butt,Single item (small),Brisbane
s 103(1),Deposit litter - corporation,Waste Reduction and Recycling Act 2011,1138.00,29/07/2014,Littering,From the vehicle,Small item of litter,A few items,Unknown
s 103(1),Deposit litter - individual,Waste Reduction and Recycling Act 2011,227.00,19/08/2014,Littering,From the vehicle,Lit cigarette thrown onto dry grass,Single item (small),Gold Coast
s 103(1),Deposit litter - individual,Waste Reduction and Recycling Act 2011,227.00,19/08/2014,Littering,From the vehicle,Cigarette butt,Single item (small),Brisbane
s 103(1),Deposit litter - individual,Waste Reduction and Recycling Act 2011,227.00,19/08/2014,Littering,From the vehicle,Cigarette butt,A few items,Brisbane
s 103(1),Deposit litter - individual,Waste Reduction and Recycling Act 2011,227.00,19/08/2014,Littering,From the vehicle,Lit cigarette butt,Single item (small),Gold Coast
s 103(1),Deposit litter - individual,Waste Reduction and Recycling Act 2011,227.00,19/08/2014,Littering,Dumped,Cigarette butt,Single item (small),Brisbane
s 103(1),Deposit litter - individual,Waste Reduction and Recycling Act 2011,227.00,19/08/2014,Littering,From the vehicle,Lit cigarette butt,Single item (small),Brisbane
s 103(1),Deposit litter - individual,Waste Reduction and Recycling Act 2011,227.00,20/08/2014,Littering,From the vehicle,Cigarette butt,Single item (small),Unknown
s 103(1),Deposit litter - individual,Waste Reduction and Recycling Act 2011,227.00,20/08/2014,Littering,After exiting the vehicle,Lit cigarette butt,Single item (small),Mackay
s 103(1),Deposit litter - individual,Waste Reduction and Recycling Act 2011,227.00,20/08/2014,Littering,From the vehicle,Cigarette butt,Single item (large),Ipswich
s 103(1),Deposit litter - individual,Waste Reduction and Recycling Act 2011,227.00,21/08/2014,Littering,From the vehicle,Lit cigarette butt,Single item (small),Moreton Bay
s 103(1),Deposit litter - individual,Waste Reduction and Recycling Act 2011,227.00,21/08/2014,Littering,From the vehicle,Cigarette butt,Single item (small),Gladstone
s 103(1),Deposit litter - individual,Waste Reduction and Recycling Act 2011,227.00,20/08/2014,Littering,From the vehicle,Cigarette butt,Single item (small),Brisbane
s 103(1),Deposit litter - individual,Waste Reduction and Recycling Act 2011,227.00,20/08/2014,Littering,From the vehicle,Cigarette butt,Single item (small),Brisbane
s 103(1),Deposit litter - individual,Waste Reduction and Recycling Act 2011,227.00,20/08/2014,Littering,From the vehicle,Lit cigarette butt,Single item (small),Unknown
s 103(1),Deposit litter - individual,Waste Reduction and Recycling Act 2011,227.00,19/08/2014,Littering,After exiting the vehicle,Cigarette butt,A few items,Logan
s 103(1),Deposit litter - individual,Waste Reduction and Recycling Act 2011,227.00,22/08/2014,Littering,From the vehicle,Cigarette butt,Single item (small),Brisbane
s 103(1),Deposit litter - individual,Waste Reduction and Recycling Act 2011,227.00,22/08/2014,Littering,From the vehicle,Lit cigarette butt,Single item (small),Mackay
s 103(1),Deposit litter - individual,Waste Reduction and Recycling Act 2011,227.00,13/08/2014,Littering,From the vehicle,Lit cigarette thrown onto dry grass,Single item (small),Yarrabah
s 103(1),Deposit litter - individual,Waste Reduction and Recycling Act 2011,227.00,22/08/2014,Littering,From the vehicle,Lit cigarette butt,Single item (small),Unknown
s 103(1),Deposit litter - individual,Waste Reduction and Recycling Act 2011,227.00,22/08/2014,Littering,Before entering the vehicle,Lit cigarette butt,Single item (small),Gladstone
s 103(1),Deposit litter - individual,Waste Reduction and Recycling Act 2011,227.00,23/08/2014,Littering,From the vehicle,Lit cigarette thrown onto dry grass,Single item (small),Brisbane
s 103(1),Deposit litter - individual,Waste Reduction and Recycling Act 2011,227.00,22/08/2014,Littering,After exiting the vehicle,Cigarette butt,Single item (small),Brisbane
s 103(1),Deposit litter - individual,Waste Reduction and Recycling Act 2011,227.00,24/08/2014,Littering,From the vehicle,Cigarette butt,Single item (small),Brisbane
s 103(1),Deposit litter - individual,Waste Reduction and Recycling Act 2011,227.00,24/08/2014,Littering,From the vehicle,Cigarette butt,Single item (small),Brisbane
s 103(1),Deposit litter - individual,Waste Reduction and Recycling Act 2011,227.00,20/08/2014,Littering,From the vehicle,Lit cigarette butt,Single item (small),Toowoomba
s 103(1),Deposit litter - individual,Waste Reduction and Recycling Act 2011,227.00,21/08/2014,Littering,Dumped,Cigarette butt,Single item (small),Moreton Bay
s 103(1),Deposit litter - corporation,Waste Reduction and Recycling Act 2011,1138.00,25/08/2014,Littering,Dumped,Cigarette butt,Single item (small),Unknown
s 103(1),Deposit litter - individual,Waste Reduction and Recycling Act 2011,227.00,25/08/2014,Littering,From the vehicle,Lit cigarette butt,Single item (small),Moreton Bay
s 103(1),Deposit litter - individual,Waste Reduction and Recycling Act 2011,227.00,25/08/2014,Littering,From the vehicle,Small item of litter,Single item (small),Brisbane
s 103(1),Deposit litter - individual,Waste Reduction and Recycling Act 2011,227.00,25/08/2014,Littering,From the vehicle,Cigarette butt,Single item (small),Logan
s 103(1),Deposit litter - individual,Waste Reduction and Recycling Act 2011,227.00,25/08/2014,Littering,From the vehicle,Lit cigarette butt,Single item (small),Brisbane
s 103(1),Deposit litter - individual,Waste Reduction and Recycling Act 2011,227.00,25/08/2014,Littering,From the vehicle,Lit cigarette butt,Single item (small),Brisbane
s 103(1),Deposit litter - individual,Waste Reduction and Recycling Act 2011,227.00,26/08/2014,Littering,From the vehicle,Lit cigarette butt,Single item (small),Moreton Bay
s 103(1),Deposit litter - corporation,Waste Reduction and Recycling Act 2011,1138.00,26/08/2014,Littering,From the vehicle,Cigarette butt,Single item (small),Unknown
s 103(1),Deposit litter - individual,Waste Reduction and Recycling Act 2011,227.00,26/08/2014,Littering,From the vehicle,Lit cigarette butt,Single item (small),Brisbane
s 103(1),Deposit litter - individual,Waste Reduction and Recycling Act 2011,227.00,26/08/2014,Littering,From the vehicle,Cigarette butt,Single item (small),Brisbane
s 103(1),Deposit litter - individual,Waste Reduction and Recycling Act 2011,227.00,26/08/2014,Littering,From the vehicle,Small item of litter,Single item (small),Unknown
s 103(1),Deposit litter - individual,Waste Reduction and Recycling Act 2011,227.00,25/08/2014,Littering,From the vehicle,Cigarette butt,Single item (small),Unknown
s 103(1),Deposit litter - individual,Waste Reduction and Recycling Act 2011,227.00,27/08/2014,Littering,From the vehicle,Cigarette butt,Single item (small),Brisbane
s 103(1),Deposit litter - individual,Waste Reduction and Recycling Act 2011,227.00,27/08/2014,Littering,From the vehicle,Cigarette butt,Single item (small),Unknown
s 103(1),Deposit litter - individual,Waste Reduction and Recycling Act 2011,227.00,23/08/2014,Littering,From the vehicle,Lit cigarette butt,Single item (small),Townsville
s 103(1),Deposit litter - individual,Waste Reduction and Recycling Act 2011,227.00,27/08/2014,Littering,From the vehicle,Cigarette butt,Single item (small),Brisbane
s 103(1),Deposit litter - individual,Waste Reduction and Recycling Act 2011,227.00,27/08/2014,Littering,From the vehicle,Lit cigarette butt,Single item (small),Unknown
s 103(1),Deposit litter - individual,Waste Reduction and Recycling Act 2011,227.00,27/08/2014,Littering,From the vehicle,Cigarette butt,Single item (small),Gympie
s 103(1),Deposit litter - individual,Waste Reduction and Recycling Act 2011,227.00,27/08/2014,Littering,From the vehicle,Cigarette butt,Single item (small),Brisbane
s 103(1),Deposit litter - individual,Waste Reduction and Recycling Act 2011,227.00,28/08/2014,Littering,From the vehicle,Cigarette butt,Single item (small),Brisbane
s 103(1),Deposit litter - corporation,Waste Reduction and Recycling Act 2011,1138.00,27/08/2014,Littering,From the vehicle,Lit cigarette butt,Single item (small),Unknown
s 103(1),Deposit litter - individual,Waste Reduction and Recycling Act 2011,227.00,28/08/2014,Littering,From the vehicle,Lit cigarette butt,Single item (small),Unknown
s 103(1),Deposit litter - corporation,Waste Reduction and Recycling Act 2011,1138.00,29/08/2014,Littering,From the vehicle,Lit cigarette butt,Single item (small),Redland
s 103(1),Deposit litter - individual,Waste Reduction and Recycling Act 2011,227.00,29/08/2014,Littering,From the vehicle,Cigarette butt,Single item (small),Brisbane
s 103(1),Deposit litter - individual,Waste Reduction and Recycling Act 2011,227.00,26/08/2014,Littering,From the vehicle,Lit cigarette butt,Single item (small),Unknown
s 103(1),Deposit litter - individual,Waste Reduction and Recycling Act 2011,227.00,30/08/2014,Littering,From the vehicle,Cigarette butt,Single item (small),Townsville
s 103(1),Deposit litter - individual,Waste Reduction and Recycling Act 2011,227.00,30/08/2014,Littering,From the vehicle,Cigarette butt,Single item (small),Brisbane
s 103(1),Deposit litter - individual,Waste Reduction and Recycling Act 2011,227.00,30/08/2014,Littering,From the vehicle,Cigarette butt,Single item (small),Moreton Bay
s 103(1),Deposit litter - individual,Waste Reduction and Recycling Act 2011,227.00,30/08/2014,Littering,Before entering the vehicle,Cigarette butt,Single item (small),Unknown
s 103(1),Deposit litter - corporation,Waste Reduction and Recycling Act 2011,1138.00,30/08/2014,Littering,From the vehicle,Lit cigarette butt,Single item (small),Brisbane
s 103(1),Deposit litter - individual,Waste Reduction and Recycling Act 2011,227.00,30/08/2014,Littering,From the vehicle,Lit cigarette butt,Single item (small),Moreton Bay
s 103(1),Deposit litter - individual,Waste Reduction and Recycling Act 2011,227.00,30/08/2014,Littering,From the vehicle,Cigarette butt,Single item (small),Brisbane
s 103(1),Deposit litter - individual,Waste Reduction and Recycling Act 2011,227.00,30/08/2014,Littering,From the vehicle,Cigarette butt,Single item (small),Brisbane
s 103(1),Deposit litter - individual,Waste Reduction and Recycling Act 2011,227.00,19/08/2014,Littering,From the vehicle,Cigarette butt,Single item (small),Gold Coast
s 103(1),Deposit litter - individual,Waste Reduction and Recycling Act 2011,227.00,29/08/2014,Littering,Before entering the vehicle,Cigarette butt,Single item (small),Gold Coast
s 103(1),Deposit litter - individual,Waste Reduction and Recycling Act 2011,227.00,31/08/2014,Littering,From the vehicle,Lit cigarette butt,Single item (small),Moreton Bay
s 103(1),Deposit litter - corporation,Waste Reduction and Recycling Act 2011,1138.00,28/08/2014,Littering,From the vehicle,Cigarette butt,Single item (small),Gold Coast
s 103(1),Deposit litter - individual,Waste Reduction and Recycling Act 2011,227.00,29/08/2014,Littering,From the vehicle,Lit cigarette butt,Single item (small),Brisbane
