Bioregion,Broad vegetation group number,Broad vegetation group label,1997-1999,1999-2000,2000-2001,2001-2003,2003-2005,2005-2006,2006-2009,2009-2011,2011-2013
Mitchell Grass Downs,15,Wetlands (swamps and lakes),8,29,0,4,1,3,1,0,0
Channel Country,04,Eucalypt open forests to woodlands on floodplains,7,0,0,6,30,192,4,0,0
Channel Country,06,Eucalypt low open woodlands usually with spinifex understorey,57,78,1,382,45,232,0,16,0
Channel Country,09,"Acacia aneura(mulga) dominated open forests, woodlands and shrublands",40,0,9,886,404,583,45,223,59
Channel Country,10,"Other acacia dominated open forests, woodlands and shrublands",71,193,48,249,596,4289,52,84,1
Channel Country,11,Mixed species woodlands - open woodlands (inland bioregions) includes wooded downs,0,0,0,0,49,658,0,0,0
Channel Country,13,"Tussock grasslands, forblands",8,160,10,208,117,824,85,21,17
Channel Country,14,Hummock grasslands,0,0,1,864,73,0,0,143,128
Channel Country,15,Wetlands (swamps and lakes),0,0,0,0,9,0,0,11,0
Mulga Lands,04,Eucalypt open forests to woodlands on floodplains,2233,7998,1839,4373,2112,2024,214,53,221
Mulga Lands,05,Eucalypt dry woodlands on inland depositional plains,20752,32971,14400,30003,15882,5956,2162,801,854
Mulga Lands,06,Eucalypt low open woodlands usually with spinifex understorey,0,0,0,0,0,0,0,0,0
Mulga Lands,07,Callitris woodland - open forests,2749,3713,1644,2291,1466,4113,101,12,90
Mulga Lands,09,"Acacia aneura(mulga) dominated open forests, woodlands and shrublands",33234,90375,37088,140367,81301,99822,19655,3970,8900
Mulga Lands,10,"Other acacia dominated open forests, woodlands and shrublands",13882,41134,10976,21390,15310,21938,2082,369,1143
Mulga Lands,11,Mixed species woodlands - open woodlands (inland bioregions) includes wooded downs,0,0,0,0,0,0,0,0,0
Mulga Lands,13,"Tussock grasslands, forblands",1090,997,317,1151,804,1287,103,59,99
Mulga Lands,14,Hummock grasslands,790,87,299,1314,128,286,267,3,73
Mulga Lands,15,Wetlands (swamps and lakes),431,565,25,963,159,356,49,6,32
Wet Tropics,01,"Rainforests, scrubs",118,175,162,42,43,33,14,13,1
Wet Tropics,02,Wet eucalypt open forests,2,5,13,11,2,3,8,1,0
Wet Tropics,03,Eastern eucalypt woodlands to open forests,540,433,275,155,200,157,103,73,67
Wet Tropics,04,Eucalypt open forests to woodlands on floodplains,1,0,0,2,0,0,0,0,0
Wet Tropics,05,Eucalypt dry woodlands on inland depositional plains,1,1,4,0,15,0,0,0,0
Wet Tropics,08,Melaleuca open woodlands on depositional plains,237,242,76,71,105,280,21,18,9
Wet Tropics,12,Other coastal communities or heaths,33,91,3,0,5,3,1,1,0
Wet Tropics,13,"Tussock grasslands, forblands",0,0,0,0,1,0,0,0,0
Wet Tropics,15,Wetlands (swamps and lakes),2,5,2,0,1,0,0,0,0
Wet Tropics,16,Mangroves and tidal saltmarshes,2,1,19,3,2,0,1,0,0
Central Queensland Coast,01,"Rainforests, scrubs",37,141,84,24,21,22,25,6,2
Central Queensland Coast,02,Wet eucalypt open forests,2,5,0,0,5,1,0,0,0
Central Queensland Coast,03,Eastern eucalypt woodlands to open forests,1555,3181,1357,731,773,729,496,80,95
Central Queensland Coast,04,Eucalypt open forests to woodlands on floodplains,0,0,0,0,0,1,0,0,0
Central Queensland Coast,05,Eucalypt dry woodlands on inland depositional plains,0,0,0,0,2,0,0,0,0
Central Queensland Coast,08,Melaleuca open woodlands on depositional plains,302,492,157,76,99,27,24,1,15
Central Queensland Coast,10,"Other acacia dominated open forests, woodlands and shrublands",0,0,0,0,0,0,0,0,0
Central Queensland Coast,12,Other coastal communities or heaths,0,120,15,4,13,21,10,0,0
Central Queensland Coast,13,"Tussock grasslands, forblands",1,2,4,12,6,10,8,0,0
Central Queensland Coast,15,Wetlands (swamps and lakes),4,4,9,0,0,0,0,0,0
Central Queensland Coast,16,Mangroves and tidal saltmarshes,15,20,6,4,0,0,0,0,0
Einasleigh Uplands,01,"Rainforests, scrubs",0,0,2,10,5,0,0,0,0
Einasleigh Uplands,02,Wet eucalypt open forests,1,25,0,0,13,43,1,0,0
Einasleigh Uplands,03,Eastern eucalypt woodlands to open forests,1555,3262,1528,709,1383,1887,1121,119,369
Einasleigh Uplands,04,Eucalypt open forests to woodlands on floodplains,349,403,202,168,439,345,21,16,8
Einasleigh Uplands,05,Eucalypt dry woodlands on inland depositional plains,514,981,751,396,658,601,146,45,56
Einasleigh Uplands,06,Eucalypt low open woodlands usually with spinifex understorey,98,587,156,72,207,53,31,9,28
Einasleigh Uplands,07,Callitris woodland - open forests,3,0,4,22,25,0,2,0,3
Einasleigh Uplands,08,Melaleuca open woodlands on depositional plains,146,385,72,123,91,46,16,16,10
Einasleigh Uplands,10,"Other acacia dominated open forests, woodlands and shrublands",9,13,18,43,11,15,1,11,3
Einasleigh Uplands,11,Mixed species woodlands - open woodlands (inland bioregions) includes wooded downs,1,0,3,1,3,2,1,3,4
Einasleigh Uplands,12,Other coastal communities or heaths,1,0,0,0,0,0,0,0,0
Einasleigh Uplands,13,"Tussock grasslands, forblands",27,155,85,148,45,32,3,8,0
Einasleigh Uplands,15,Wetlands (swamps and lakes),39,83,4,8,34,1,0,2,0
Desert Uplands,03,Eastern eucalypt woodlands to open forests,428,878,1586,436,87,129,19,3,50
Desert Uplands,04,Eucalypt open forests to woodlands on floodplains,329,3691,539,512,327,301,16,2,33
Desert Uplands,05,Eucalypt dry woodlands on inland depositional plains,39384,52360,52357,40398,18308,25229,443,340,2334
Desert Uplands,06,Eucalypt low open woodlands usually with spinifex understorey,120,208,799,171,85,32,11,4,13
Desert Uplands,07,Callitris woodland - open forests,0,0,0,50,44,3,0,0,0
Desert Uplands,08,Melaleuca open woodlands on depositional plains,146,229,110,17,6,13,0,0,0
Desert Uplands,09,"Acacia aneura(mulga) dominated open forests, woodlands and shrublands",0,12,0,5,0,6,0,0,0
Desert Uplands,10,"Other acacia dominated open forests, woodlands and shrublands",8017,23794,9072,8979,4104,4277,258,113,202
Desert Uplands,11,Mixed species woodlands - open woodlands (inland bioregions) includes wooded downs,311,610,331,210,84,22,1,10,35
Desert Uplands,12,Other coastal communities or heaths,0,0,0,0,0,0,0,0,0
Desert Uplands,13,"Tussock grasslands, forblands",171,2455,722,179,105,34,0,14,57
Desert Uplands,14,Hummock grasslands,38,8,29,31,9,1,3,0,19
Desert Uplands,15,Wetlands (swamps and lakes),60,87,92,97,27,10,13,0,3
Brigalow Belt,01,"Rainforests, scrubs",2351,2603,628,448,447,206,66,20,71
Brigalow Belt,02,Wet eucalypt open forests,7,0,9,0,0,1,0,0,0
Brigalow Belt,03,Eastern eucalypt woodlands to open forests,32378,37981,15432,14669,10801,10538,3676,1330,3987
Brigalow Belt,04,Eucalypt open forests to woodlands on floodplains,30272,15234,7159,4880,3299,1319,1403,967,566
Brigalow Belt,05,Eucalypt dry woodlands on inland depositional plains,90034,123492,46701,41707,33333,17773,8884,3233,3225
Brigalow Belt,06,Eucalypt low open woodlands usually with spinifex understorey,471,1305,301,240,91,592,64,43,381
Brigalow Belt,07,Callitris woodland - open forests,7499,8076,2793,2389,2974,3152,372,195,447
Brigalow Belt,08,Melaleuca open woodlands on depositional plains,784,1918,490,410,301,1195,148,107,126
Brigalow Belt,09,"Acacia aneura(mulga) dominated open forests, woodlands and shrublands",6837,5685,1642,5523,1708,129,175,429,30
Brigalow Belt,10,"Other acacia dominated open forests, woodlands and shrublands",61365,88810,20506,15896,11567,3738,2467,1016,1039
Brigalow Belt,11,Mixed species woodlands - open woodlands (inland bioregions) includes wooded downs,1472,664,147,268,128,34,13,4,3
Brigalow Belt,12,Other coastal communities or heaths,463,382,444,127,113,120,98,26,36
Brigalow Belt,13,"Tussock grasslands, forblands",8311,6992,1306,1826,1580,498,1120,146,340
Brigalow Belt,14,Hummock grasslands,199,11,0,0,0,1,0,0,0
Brigalow Belt,15,Wetlands (swamps and lakes),458,225,197,65,78,12,8,17,7
Brigalow Belt,16,Mangroves and tidal saltmarshes,114,5,35,10,75,1,25,2,0
Southeast Queensland,01,"Rainforests, scrubs",270,321,169,66,80,28,41,46,21
Southeast Queensland,02,Wet eucalypt open forests,301,339,227,264,137,62,114,51,44
Southeast Queensland,03,Eastern eucalypt woodlands to open forests,5078,8113,2866,2920,2786,2363,2874,1578,1052
Southeast Queensland,04,Eucalypt open forests to woodlands on floodplains,695,854,409,284,337,459,322,202,117
Southeast Queensland,05,Eucalypt dry woodlands on inland depositional plains,83,562,42,55,56,27,33,71,25
Southeast Queensland,08,Melaleuca open woodlands on depositional plains,303,535,206,201,77,81,125,35,24
Southeast Queensland,10,"Other acacia dominated open forests, woodlands and shrublands",5,16,11,2,11,6,3,3,0
Southeast Queensland,12,Other coastal communities or heaths,172,160,103,138,170,73,79,55,40
Southeast Queensland,13,"Tussock grasslands, forblands",0,0,0,0,0,0,0,0,0
Southeast Queensland,15,Wetlands (swamps and lakes),11,7,8,2,5,2,16,5,0
Southeast Queensland,16,Mangroves and tidal saltmarshes,19,4,29,15,13,0,6,12,154
New England Tableland,01,"Rainforests, scrubs",0,0,0,0,0,0,0,0,0
New England Tableland,02,Wet eucalypt open forests,0,0,0,0,0,0,0,0,0
New England Tableland,03,Eastern eucalypt woodlands to open forests,1913,1653,265,415,236,93,167,29,116
New England Tableland,04,Eucalypt open forests to woodlands on floodplains,9,2,0,5,1,1,2,0,0
New England Tableland,05,Eucalypt dry woodlands on inland depositional plains,52,243,20,57,37,15,105,33,242
New England Tableland,12,Other coastal communities or heaths,7,19,2,4,4,0,1,0,0
New England Tableland,15,Wetlands (swamps and lakes),0,0,0,0,0,0,0,0,0
