Section,Description,Legislation,Penalty Dollars,Offence Date,Incident Type,Incident Action,Incident Substance,Incident Volume,Local Government Area
s 103(1),Deposit litter - individual,Waste Reduction and Recycling Act 2011,227.00,8/07/2014,Littering,Before entering the vehicle,Cigarette butt,Single item (small),Logan
s 103(1),Deposit litter - individual,Waste Reduction and Recycling Act 2011,227.00,8/07/2014,Littering,From the vehicle,Cigarette butt,Single item (small),Logan
s 103(1),Deposit litter - individual,Waste Reduction and Recycling Act 2011,227.00,9/07/2014,Littering,From the vehicle,Other (please describe),Single item (small),Brisbane
s 103(1),Deposit litter - individual,Waste Reduction and Recycling Act 2011,227.00,10/07/2014,Littering,After exiting the vehicle,Lit cigarette butt,Single item (small),Moreton Bay
s 103(1),Deposit litter - individual,Waste Reduction and Recycling Act 2011,227.00,10/07/2014,Littering,Before entering the vehicle,Cigarette butt,Single item (small),Brisbane
s 103(1),Deposit litter - corporation,Waste Reduction and Recycling Act 2011,1138.00,9/07/2014,Littering,From the vehicle,Cigarette butt,Single item (small),Unknown
s 103(1),Deposit litter - individual,Waste Reduction and Recycling Act 2011,227.00,9/07/2014,Littering,From the vehicle,Cigarette butt,Single item (small),Townsville
s 103(1),Deposit litter - individual,Waste Reduction and Recycling Act 2011,227.00,10/07/2014,Littering,From the vehicle,Cigarette butt,Single item (small),Gold Coast
s 103(1),Deposit litter - individual,Waste Reduction and Recycling Act 2011,227.00,10/07/2014,Littering,From the vehicle,Lit cigarette butt,Single item (small),Mackay
s 103(1),Deposit litter - individual,Waste Reduction and Recycling Act 2011,227.00,10/07/2014,Littering,From the vehicle,Cigarette butt,Single item (small),Unknown
s 103(1),Deposit litter - individual,Waste Reduction and Recycling Act 2011,227.00,10/07/2014,Littering,From the vehicle,Cigarette butt,Single item (small),Unknown
s 103(1),Deposit litter - individual,Waste Reduction and Recycling Act 2011,227.00,10/07/2014,Littering,From the vehicle,Lit cigarette butt,Single item (small),Unknown
s 103(1),Deposit litter - individual,Waste Reduction and Recycling Act 2011,227.00,7/07/2014,Littering,From the vehicle,Small item of litter,Single item (small),Unknown
s 103(1),Deposit litter - individual,Waste Reduction and Recycling Act 2011,227.00,9/07/2014,Littering,From the vehicle,Lit cigarette butt,Single item (small),Unknown
s 103(1),Deposit litter - individual,Waste Reduction and Recycling Act 2011,227.00,8/07/2014,Littering,Before entering the vehicle,Cigarette butt,Single item (small),Logan
s 103(1),Deposit litter - individual,Waste Reduction and Recycling Act 2011,227.00,8/07/2014,Littering,From the vehicle,Cigarette butt,Single item (small),Moreton Bay
s 103(1),Deposit litter - individual,Waste Reduction and Recycling Act 2011,227.00,10/07/2014,Littering,From the vehicle,Cigarette butt,Single item (small),Gold Coast
s 103(1),Deposit litter - individual,Waste Reduction and Recycling Act 2011,227.00,11/07/2014,Littering,From the vehicle,Cigarette butt,Single item (small),Unknown
s 103(1),Deposit litter - individual,Waste Reduction and Recycling Act 2011,227.00,11/07/2014,Littering,From the vehicle,Small item of litter,Single item (small),Townsville
s 103(1),Deposit litter - individual,Waste Reduction and Recycling Act 2011,227.00,11/07/2014,Littering,From the vehicle,Lit cigarette butt,Single item (small),Gold Coast
s 103(1),Deposit litter - individual,Waste Reduction and Recycling Act 2011,227.00,10/07/2014,Littering,From the vehicle,Small item of litter,A few items,Logan
s 103(1),Deposit litter - individual,Waste Reduction and Recycling Act 2011,227.00,11/07/2014,Littering,From the vehicle,Cigarette butt,Single item (small),Brisbane
s 103(1),Deposit litter - individual,Waste Reduction and Recycling Act 2011,227.00,11/07/2014,Littering,From the vehicle,Cigarette butt,Single item (small),Townsville
s 103(1),Deposit litter - individual,Waste Reduction and Recycling Act 2011,227.00,12/07/2014,Littering,From the vehicle,Small item of litter,Single item (small),Townsville
s 103(1),Deposit litter - individual,Waste Reduction and Recycling Act 2011,227.00,5/07/2014,Littering,From the vehicle,Small item of litter,Single item (small),Gold Coast
s 103(1),Deposit litter - individual,Waste Reduction and Recycling Act 2011,227.00,11/07/2014,Littering,From the vehicle,Cigarette butt,Single item (small),Brisbane
s 103(1),Deposit litter - individual,Waste Reduction and Recycling Act 2011,227.00,11/07/2014,Littering,From the vehicle,Cigarette butt,Single item (small),Brisbane
s 103(1),Deposit litter - individual,Waste Reduction and Recycling Act 2011,227.00,11/07/2014,Littering,From the vehicle,Cigarette butt,Single item (large),Brisbane
s 103(1),Deposit litter - individual,Waste Reduction and Recycling Act 2011,227.00,11/07/2014,Littering,From the vehicle,Cigarette butt,Single item (small),Brisbane
s 103(1),Deposit litter - individual,Waste Reduction and Recycling Act 2011,227.00,12/07/2014,Littering,From the vehicle,Lit cigarette butt,Single item (small),Gold Coast
s 103(1),Deposit litter - individual,Waste Reduction and Recycling Act 2011,227.00,13/07/2014,Littering,From the vehicle,Small item of litter,Single item (small),Townsville
s 103(1),Deposit litter - individual,Waste Reduction and Recycling Act 2011,227.00,12/07/2014,Littering,From the vehicle,Cigarette butt,Single item (small),Gold Coast
s 103(1),Deposit litter - individual,Waste Reduction and Recycling Act 2011,227.00,14/07/2014,Littering,From the vehicle,Cigarette butt,Single item (small),Townsville
s 103(1),Deposit litter - individual,Waste Reduction and Recycling Act 2011,227.00,15/07/2014,Littering,From the vehicle,Lit cigarette butt,Single item (small),Unknown
s 103(1),Deposit litter - individual,Waste Reduction and Recycling Act 2011,227.00,15/07/2014,Littering,From the vehicle,Cigarette butt,Single item (small),Moreton Bay
s 103(1),Deposit litter - individual,Waste Reduction and Recycling Act 2011,227.00,15/07/2014,Littering,From the vehicle,Cigarette butt,Single item (small),Brisbane
s 103(1),Deposit litter - individual,Waste Reduction and Recycling Act 2011,227.00,15/07/2014,Littering,From the vehicle,Cigarette butt,Single item (small),Brisbane
s 103(1),Deposit litter - individual,Waste Reduction and Recycling Act 2011,227.00,10/07/2014,Littering,From the vehicle,Cigarette butt,Single item (small),Redland
s 103(1),Deposit litter - individual,Waste Reduction and Recycling Act 2011,227.00,11/07/2014,Littering,From the vehicle,Small item of litter,A few items,Logan
s 103(1),Deposit litter - individual,Waste Reduction and Recycling Act 2011,227.00,16/07/2014,Littering,From the vehicle,Lit cigarette butt,Single item (small),Brisbane
s 103(1),Deposit litter - individual,Waste Reduction and Recycling Act 2011,227.00,15/07/2014,Littering,From the vehicle,Cigarette butt,Single item (small),Brisbane
s 103(1),Deposit litter - individual,Waste Reduction and Recycling Act 2011,227.00,16/07/2014,Littering,Before entering the vehicle,Other (please describe),Single item (small),Gympie
s 103(1),Deposit litter - individual,Waste Reduction and Recycling Act 2011,227.00,16/07/2014,Littering,From the vehicle,Cigarette butt,Single item (small),Moreton Bay
s 103(1),Deposit litter - individual,Waste Reduction and Recycling Act 2011,227.00,16/07/2014,Littering,From the vehicle,Lit cigarette butt,Single item (small),Logan
s 103(1),Deposit litter - individual,Waste Reduction and Recycling Act 2011,227.00,17/07/2014,Littering,From the vehicle,Cigarette butt,Single item (small),Brisbane
s 103(1),Deposit litter - individual,Waste Reduction and Recycling Act 2011,227.00,17/07/2014,Littering,From the vehicle,Lit cigarette butt,Single item (small),Gold Coast
s 103(1),Deposit litter - individual,Waste Reduction and Recycling Act 2011,227.00,17/07/2014,Littering,From the vehicle,Cigarette butt,Single item (small),Brisbane
s 103(1),Deposit litter - individual,Waste Reduction and Recycling Act 2011,227.00,17/07/2014,Littering,From the vehicle,Cigarette butt,Single item (small),Brisbane
s 103(1),Deposit litter - individual,Waste Reduction and Recycling Act 2011,227.00,18/07/2014,Littering,From the vehicle,Lit cigarette butt,Single item (small),Moreton Bay
s 103(1),Deposit litter - individual,Waste Reduction and Recycling Act 2011,227.00,18/07/2014,Littering,From the vehicle,Cigarette butt,Single item (small),Brisbane
s 103(1),Deposit litter - individual,Waste Reduction and Recycling Act 2011,227.00,19/07/2014,Littering,From the vehicle,Cigarette butt,A few items,Unknown
s 103(1),Deposit litter - individual,Waste Reduction and Recycling Act 2011,227.00,18/07/2014,Littering,From the vehicle,Cigarette butt,Single item (small),Gold Coast
s 103(1),Deposit litter - individual,Waste Reduction and Recycling Act 2011,227.00,17/07/2014,Littering,From the vehicle,Lit cigarette butt,Single item (small),Moreton Bay
s 103(1),Deposit litter - individual,Waste Reduction and Recycling Act 2011,227.00,20/07/2014,Littering,From the vehicle,Lit cigarette butt,Single item (small),Moreton Bay
s 103(1),Deposit litter - individual,Waste Reduction and Recycling Act 2011,220.00,15/06/2014,Littering,From the vehicle,Lit cigarette butt,Single item (small),Logan
s 103(1),Deposit litter - individual,Waste Reduction and Recycling Act 2011,227.00,19/07/2014,Littering,From the vehicle,Cigarette butt,Single item (small),Unknown
s 103(1),Deposit litter - individual,Waste Reduction and Recycling Act 2011,227.00,20/07/2014,Littering,From the vehicle,Cigarette butt,Single item (small),Brisbane
s 103(1),Deposit litter - individual,Waste Reduction and Recycling Act 2011,227.00,18/07/2014,Littering,From the vehicle,Cigarette butt,Single item (small),Mackay
s 103(1),Deposit litter - individual,Waste Reduction and Recycling Act 2011,227.00,21/07/2014,Littering,Before entering the vehicle,Lit cigarette butt,Single item (small),Unknown
s 103(1),Deposit litter - individual,Waste Reduction and Recycling Act 2011,227.00,21/07/2014,Littering,From the vehicle,Cigarette butt,Single item (small),Bundaberg
s 103(1),Deposit litter - individual,Waste Reduction and Recycling Act 2011,227.00,22/07/2014,Littering,From the vehicle,Cigarette butt,Single item (small),Brisbane
s 103(1),Deposit litter - individual,Waste Reduction and Recycling Act 2011,227.00,15/07/2014,Littering,From the vehicle,Cigarette butt,Single item (small),Townsville
s 103(1),Deposit litter - individual,Waste Reduction and Recycling Act 2011,227.00,22/07/2014,Littering,From the vehicle,Small item of litter,Multiple items (> 20 to < 200 litres in volume),Brisbane
s 103(1),Deposit litter - individual,Waste Reduction and Recycling Act 2011,227.00,22/07/2014,Littering,From the vehicle,Cigarette butt,Single item (small),Unknown
s 103(1),Deposit litter - individual,Waste Reduction and Recycling Act 2011,227.00,22/07/2014,Littering,From the vehicle,Small item of litter,Single item (small),Gold Coast
s 103(1),Deposit litter - individual,Waste Reduction and Recycling Act 2011,227.00,23/07/2014,Littering,From the vehicle,Lit cigarette butt,Single item (small),Moreton Bay
s 103(1),Deposit litter - individual,Waste Reduction and Recycling Act 2011,227.00,22/07/2014,Littering,From the vehicle,Cigarette butt,Single item (small),Brisbane
s 103(1),Deposit litter - individual,Waste Reduction and Recycling Act 2011,227.00,23/07/2014,Littering,From the vehicle,Lit cigarette butt,Single item (small),Brisbane
s 103(1),Deposit litter - individual,Waste Reduction and Recycling Act 2011,227.00,16/07/2014,Littering,After exiting the vehicle,Lit cigarette butt,Single item (small),Bulloo
s 103(1),Deposit litter - individual,Waste Reduction and Recycling Act 2011,227.00,23/07/2014,Littering,From the vehicle,Cigarette butt,Single item (small),Brisbane
s 103(1),Deposit litter - individual,Waste Reduction and Recycling Act 2011,227.00,24/07/2014,Littering,From the vehicle,Cigarette butt,Single item (small),Brisbane
s 103(1),Deposit litter - individual,Waste Reduction and Recycling Act 2011,227.00,24/07/2014,Littering,From the vehicle,Cigarette butt,Single item (small),Moreton Bay
s 103(1),Deposit litter - individual,Waste Reduction and Recycling Act 2011,227.00,23/07/2014,Littering,From the vehicle,Lit cigarette butt,Single item (small),Gold Coast
s 103(1),Deposit litter - individual,Waste Reduction and Recycling Act 2011,227.00,24/07/2014,Littering,From the vehicle,Cigarette butt,Single item (small),Unknown
s 103(1),Deposit litter - individual,Waste Reduction and Recycling Act 2011,227.00,24/07/2014,Littering,From the vehicle,Cigarette butt,Single item (small),Brisbane
s 103(1),Deposit litter - individual,Waste Reduction and Recycling Act 2011,227.00,23/07/2014,Littering,Before entering the vehicle,Cigarette butt,Single item (small),Townsville
s 103(1),Deposit litter - individual,Waste Reduction and Recycling Act 2011,227.00,25/07/2014,Littering,From the vehicle,Cigarette butt,Single item (small),Townsville
s 103(1),Deposit litter - individual,Waste Reduction and Recycling Act 2011,227.00,25/07/2014,Littering,From the vehicle,Cigarette butt,Single item (small),Moreton Bay
s 103(1),Deposit litter - individual,Waste Reduction and Recycling Act 2011,227.00,25/07/2014,Littering,From the vehicle,Lit cigarette butt,Single item (small),Brisbane
s 103(1),Deposit litter - individual,Waste Reduction and Recycling Act 2011,227.00,25/07/2014,Littering,From the vehicle,Cigarette butt,Single item (small),Unknown
s 103(1),Deposit litter - individual,Waste Reduction and Recycling Act 2011,227.00,26/07/2014,Littering,From the vehicle,Small item of litter,A few items,Gold Coast
s 103(1),Deposit litter - individual,Waste Reduction and Recycling Act 2011,227.00,26/07/2014,Littering,From the vehicle,Cigarette butt,Single item (small),Brisbane
s 103(1),Deposit litter - individual,Waste Reduction and Recycling Act 2011,227.00,26/07/2014,Littering,From the vehicle,Lit cigarette butt,Single item (small),Unknown
s 103(1),Deposit litter - individual,Waste Reduction and Recycling Act 2011,227.00,26/07/2014,Littering,From the vehicle,Lit cigarette butt,Single item (small),Brisbane
s 103(1),Deposit litter - individual,Waste Reduction and Recycling Act 2011,227.00,24/07/2014,Littering,From the vehicle,Lit cigarette butt,Single item (small),Brisbane
s 103(1),Deposit litter - individual,Waste Reduction and Recycling Act 2011,227.00,27/07/2014,Littering,From the vehicle,Cigarette butt,Single item (small),Unknown
s 103(1),Deposit litter - individual,Waste Reduction and Recycling Act 2011,227.00,28/07/2014,Littering,From the vehicle,Cigarette butt,Single item (small),Brisbane
s 103(1),Deposit litter - individual,Waste Reduction and Recycling Act 2011,227.00,23/07/2014,Littering,From the vehicle,Cigarette butt,Single item (small),Moreton Bay
s 103(1),Deposit litter - individual,Waste Reduction and Recycling Act 2011,227.00,29/07/2014,Littering,From the vehicle,Lit cigarette butt,Single item (small),Brisbane
s 103(1),Deposit litter - individual,Waste Reduction and Recycling Act 2011,227.00,29/07/2014,Littering,From the vehicle,Cigarette butt,Single item (small),Brisbane
s 103(1),Deposit litter - individual,Waste Reduction and Recycling Act 2011,227.00,29/07/2014,Littering,From the vehicle,Small item of litter,Single item (small),Brisbane
s 103(1),Deposit litter - individual,Waste Reduction and Recycling Act 2011,227.00,29/07/2014,Littering,From the vehicle,Cigarette butt,Single item (small),Unknown
s 103(1),Deposit litter - individual,Waste Reduction and Recycling Act 2011,227.00,29/07/2014,Littering,From the vehicle,Cigarette butt,Single item (small),Brisbane
s 103(1),Deposit litter - individual,Waste Reduction and Recycling Act 2011,227.00,30/07/2014,Littering,From the vehicle,Lit cigarette butt,Single item (small),Unknown
s 103(1),Deposit litter - individual,Waste Reduction and Recycling Act 2011,227.00,30/07/2014,Littering,From the vehicle,Cigarette butt,Single item (small),Logan
s 103(1),Deposit litter - individual,Waste Reduction and Recycling Act 2011,227.00,30/07/2014,Littering,From the vehicle,Cigarette butt,Single item (small),Logan
s 103(1),Deposit litter - corporation,Waste Reduction and Recycling Act 2011,1138.00,31/07/2014,Littering,From the vehicle,Small item of litter,Single item (small),Gold Coast
